"subject","predicate","object"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://www.w3.org/2000/01/rdf-schema#label","Playa de La Concha"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://www.w3.org/2000/01/rdf-schema#comment","Der Strand von La Concha (baskisch: Kontxa Hondartza, spanisch: Playa de La Concha) ist ein Badestrand in der Bucht von La Concha (deutsch: Die Muschel), deren Name von ihrer auffälligen Form herrührt. Er ist einer der bekanntesten Stadtstrände in Europa."
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spiaggia_di_La_Concha"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Plage_de_la_Concha"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Praia_de_La_Concha_(São_Sebastião)"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2720154"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beach_of_La_Concha"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2720154"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Playa_de_La_Concha_(San_Sebastián)"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drwdtr"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kontxa"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラ・コンチャ海岸"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donostia_Kontxa_Loretope_gainetik2.JPG"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Baskenland"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donostia-San_Sebastián"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Playa_de_La_Concha"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://dbpedia.org/ontology/wikiPageID",7769302
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://dbpedia.org/ontology/wikiPageRevisionID",122860730
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donostia.org/ServiciosEspeciales/Playas.nsf/conchac?ReadForm&idioma=cas"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/bild","Donostia Kontxa Loretope gainetik2.JPG"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/breite",40
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/breitengrad",43315624
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/gewässer","Golf von Biskaya, eine Bucht des Atlantischen Ozeans"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/San_Sebastián"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/länge",1350
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/längengrad",-1991014
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/name","Playa de La Concha"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/regionIso","ES"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Playa_de_La_Concha?oldid=122860730"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://dbpedia.org/ontology/abstract","Der Strand von La Concha (baskisch: Kontxa Hondartza, spanisch: Playa de La Concha) ist ein Badestrand in der Bucht von La Concha (deutsch: Die Muschel), deren Name von ihrer auffälligen Form herrührt. Er ist einer der bekanntesten Stadtstrände in Europa."
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Donostia_Kontxa_Loretope_gainetik2.JPG?width=300"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/beschaffenheit","feiner Sand, mäßiger Wellengang 15px"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/besucherF","hoch"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/hafen","San Sebastián"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/hafenD",1.4
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/krankenhaus","San Sebastián"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/krankenhausD",1.7
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/parkplatz","Tiefgarage"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/umgebung","Altstadt von San Sebastián"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/überwachung","http://de.dbpedia.org/resource/Datei:Bandera_Azul.png"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/überwachung","http://de.dbpedia.org/resource/Datei:Cruz_Roja.svg"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://de.dbpedia.org/property/überwachung","http://de.dbpedia.org/resource/Wasserwacht"
"http://de.wikipedia.org/wiki/Playa_de_La_Concha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Playa_de_La_Concha"
