"subject","predicate","object"
"http://de.dbpedia.org/resource/Caresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Caresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Caresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Caresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Caresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Caresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Caresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Caresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Caresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Caresto","http://www.w3.org/2000/01/rdf-schema#label","Caresto"
"http://de.dbpedia.org/resource/Caresto","http://www.w3.org/2000/01/rdf-schema#comment","Caresto ist ein schwedischer Hersteller von Automobilen."
"http://de.dbpedia.org/resource/Caresto","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1035910"
"http://de.dbpedia.org/resource/Caresto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1035910"
"http://de.dbpedia.org/resource/Caresto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caresto"
"http://de.dbpedia.org/resource/Caresto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271_f4"
"http://de.dbpedia.org/resource/Caresto","http://xmlns.com/foaf/0.1/name","Caresto"
"http://de.dbpedia.org/resource/Caresto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caresto_2009_Front.JPG"
"http://de.dbpedia.org/resource/Caresto","http://xmlns.com/foaf/0.1/homepage","http://www.caresto.se/"
"http://de.dbpedia.org/resource/Caresto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Ängelholm"
"http://de.dbpedia.org/resource/Caresto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Schweden)"
"http://de.dbpedia.org/resource/Caresto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Caresto"
"http://de.dbpedia.org/resource/Caresto","http://dbpedia.org/ontology/wikiPageID",7076623
"http://de.dbpedia.org/resource/Caresto","http://dbpedia.org/ontology/wikiPageRevisionID",141683812
"http://de.dbpedia.org/resource/Caresto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caresto.se/"
"http://de.dbpedia.org/resource/Caresto","http://de.dbpedia.org/property/gründungsdatum",1996
"http://de.dbpedia.org/resource/Caresto","http://de.dbpedia.org/property/homepage","www.caresto.se/"
"http://de.dbpedia.org/resource/Caresto","http://de.dbpedia.org/property/leitung","Leif Tufvesson"
"http://de.dbpedia.org/resource/Caresto","http://de.dbpedia.org/property/unternehmensform","enskild firma"
"http://de.dbpedia.org/resource/Caresto","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Caresto?oldid=141683812"
"http://de.dbpedia.org/resource/Caresto","http://dbpedia.org/ontology/abstract","Caresto ist ein schwedischer Hersteller von Automobilen."
"http://de.dbpedia.org/resource/Caresto","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Autohersteller"
"http://de.dbpedia.org/resource/Caresto","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ängelholm"
"http://de.dbpedia.org/resource/Caresto","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ängelholm"
"http://de.dbpedia.org/resource/Caresto","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caresto_2009_Front.JPG?width=300"
"http://de.wikipedia.org/wiki/Caresto","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Caresto"
