"subject","predicate","object"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://www.w3.org/2000/01/rdf-schema#label","Key to the Highway"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://www.w3.org/2000/01/rdf-schema#comment","Key to the Highway ist ein Bluesstandard, der erstmals 1940 von Charlie Segar für Vocalion (Vocalion 5441) aufgenommen wurde. Er ist einer von acht Songs, den Segar zwischen 1934 und 1940 für Vocalion und Decca einspielte. Nach seiner Übersiedlung nach Chicago nahm er weiter unter eigenem Namen auf, arbeitete aber auch für Memphis Minnie oder Bumble Bee Slim. Als Autoren werden für gewöhnlich Charles ""Chas"" Segar and William ""Big Bill"" Broonzy angegeben. Broonzy erklärt hierzu: – William ""Big Bill"" Broonzy"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Key_to_the_Highway"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Key_to_the_Highway"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1449702"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1449702"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_3b7"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://de.dbpedia.org/property/genres","Blues"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://xmlns.com/foaf/0.1/name","Key to the Highway"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1940"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blues-Titel"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_in_der_Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Key_to_the_Highway"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://dbpedia.org/ontology/wikiPageID",5539773
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://dbpedia.org/ontology/wikiPageRevisionID",152329451
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=wNId8clBdbI"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=XoGspLF1-uY"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitaldreamdoor.nutsie.com/pages/lyrics_blues/bbb_keyhighway.html"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://de.dbpedia.org/property/auszeichnungen","Blues Hall of Fame"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://de.dbpedia.org/property/autor","William ""Big Bill"" Broonzy"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://de.dbpedia.org/property/jahr",1970
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://de.dbpedia.org/property/jahr",1978
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://de.dbpedia.org/property/jahr",1941
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://de.dbpedia.org/property/jahr",1958
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://de.dbpedia.org/property/lang","EN"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://de.dbpedia.org/property/musiker","Charlie Segar"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://de.dbpedia.org/property/text","Some of the verses he [Charlie Segar] was singing it in the South the same time as I sung it in the South. And practically all of blues is just a little change from the way that they was sung when I was a kid ... You take one song and make fifty out of it ... just change it a little bit."
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://de.dbpedia.org/property/veröffentlichung",1940
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://de.dbpedia.org/property/übersetzung","Einige der Verse sang er im Süden als ich auch dort gesungen habe. Und der ganze Blues ist nur ein kleiner Austausch von der Art wie ich Lieder gesungen habe, als ich ein Kind war ... Du nimmst ein Lied und machst fünfzig daraus ... du änderst nur ein kleines Stück."
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Key_to_the_Highway?oldid=152329451"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://dbpedia.org/ontology/Work/runtime","2.75"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://dbpedia.org/ontology/abstract","Key to the Highway ist ein Bluesstandard, der erstmals 1940 von Charlie Segar für Vocalion (Vocalion 5441) aufgenommen wurde. Er ist einer von acht Songs, den Segar zwischen 1934 und 1940 für Vocalion und Decca einspielte. Nach seiner Übersiedlung nach Chicago nahm er weiter unter eigenem Namen auf, arbeitete aber auch für Memphis Minnie oder Bumble Bee Slim. Als Autoren werden für gewöhnlich Charles ""Chas"" Segar and William ""Big Bill"" Broonzy angegeben. Broonzy erklärt hierzu: „Some of the verses he [Charlie Segar] was singing it in the South the same time as I sung it in the South. And practically all of blues is just a little change from the way that they was sung when I was a kid ... You take one song and make fifty out of it ... just change it a little bit.“ „Einige der Verse sang er im Süden als ich auch dort gesungen habe. Und der ganze Blues ist nur ein kleiner Austausch von der Art wie ich Lieder gesungen habe, als ich ein Kind war ... Du nimmst ein Lied und machst fünfzig daraus ... du änderst nur ein kleines Stück.“ – William ""Big Bill"" Broonzy Das Original war ein 12- taktiger Blues im mittleren Tempo. Später im Jahr 1940 nahm Jazz Gillum (mit Big Bill Broonzy an der Gitarre) den Song auf (Bluebird B 8529) und änderte ihn auf einen 8-taktigen Blues. In dieser Version wird er noch heute gespielt. 1941 nahm Big Bill Broonzy den Song auf (OKeh 6242) und schuf die bekannteste aller frühen Versionen des Lieds. Diese Version wurde 2010 in die Blues Hall of Fame aufgenommen. Little Walter nahm kurz nach dem Tod von Big Bill Broonzy 1958 seine Version des Songs (Checker 904) offensichtlich als Tribut an den Künstler auf. Die Single war die letzte in einer Reihe von großen Hits des Mundharmonikaspielers. Eine weitere bedeutende Version stammt von Eric Clapton auf Layla and Other Assorted Love Songs, hierbei handelt es sich um eine neunminütige zufällig entstandene Jamsession mit Duane Allman.  Clapton nahm den Song auch mit Johnnie Johnson (1991) und B. B. King auf (Riding with the King, 2000). Bei zwei Konzerten der Allman Brothers im Beacon Theatre in New York City (19. und 20. März 2009) trat er mit ihnen auf und spielte den Song. Die Rolling Stones nahmen den Titel 1964 im Chess Studio in Chicago auf, veröffentlicht wurde er erst über 20 Jahre später am Ende des Albums Dirty Work, als Erinnerung an Ian Stewart, den Pianisten der Stones, der nach Vollendung des Albums verstorben ist."
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://dbpedia.org/ontology/runtime",165.0
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://de.dbpedia.org/property/coverversion","Little Walter"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://de.dbpedia.org/property/coverversion","Stefan Diestelmann"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://de.dbpedia.org/property/coverversion","Big Bill Broonzy"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://de.dbpedia.org/property/coverversion","Eric Clapton"
"http://de.dbpedia.org/resource/Key_to_the_Highway","http://de.dbpedia.org/property/coverversion","B. B. King & Eric Clapton"
"http://de.dbpedia.org/resource/Crossroads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Key_to_the_Highway"
"http://de.dbpedia.org/resource/Eric_Clapton_at_His_Best","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Key_to_the_Highway"
"http://de.dbpedia.org/resource/Forever_Man_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Key_to_the_Highway"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Key_to_the_Highway"
