"subject","predicate","object"
"http://de.dbpedia.org/resource/Amphotericin_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Kategorie:Oxan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Oxan","http://www.w3.org/2000/01/rdf-schema#label","Oxan"
"http://de.dbpedia.org/resource/Kategorie:Oxan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tetrahydropyrans"
"http://de.dbpedia.org/resource/Kategorie:Oxan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Oksany"
"http://de.dbpedia.org/resource/Kategorie:Oxan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8844622"
"http://de.dbpedia.org/resource/Kategorie:Oxan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tetrahidropiranos"
"http://de.dbpedia.org/resource/Kategorie:Oxan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テトラヒドロピラン"
"http://de.dbpedia.org/resource/Kategorie:Oxan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8844622"
"http://de.dbpedia.org/resource/Kategorie:Oxan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Oxane"
"http://de.dbpedia.org/resource/Kategorie:Oxan","http://www.w3.org/2004/02/skos/core#prefLabel","Oxan"
"http://de.dbpedia.org/resource/Kategorie:Oxan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ether"
"http://de.dbpedia.org/resource/Kategorie:Oxan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_gesättigter_Heterocyclus"
"http://de.dbpedia.org/resource/Kategorie:Oxan","http://dbpedia.org/ontology/wikiPageID",4051063
"http://de.dbpedia.org/resource/Kategorie:Oxan","http://dbpedia.org/ontology/wikiPageRevisionID",132659243
"http://de.dbpedia.org/resource/Kategorie:Oxan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Oxan?oldid=132659243"
"http://de.dbpedia.org/resource/1,8-Cineol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Kategorie:Valerolacton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Tetrodotoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Neohesperidin-Dihydrochalkon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Anthracycline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Epirubicin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/G-Strophanthin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Paraldehyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Nystatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Samandarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Natamycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Clindamycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Digitoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Topiramat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Aplysiatoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Ivermectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
