"subject","predicate","object"
"http://de.wikipedia.org/wiki/Stefan_Guay","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stefan_Guay"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skier"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4270517"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/2000/01/rdf-schema#label","Stefan Guay"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Guay (* 19. März 1986 in Montreal) ist ein ehemaliger kanadischer Skirennläufer und heutiger Trainer. Seine stärksten Disziplinen waren Riesenslalom, Super-G und Abfahrt. Der Bruder von Erik Guay wurde 2006 Juniorenweltmeister im Riesenslalom und gewann vier Rennen im Nor-Am Cup. Nach einer Knieverletzung musste er zwei Jahre pausieren und schließlich seine Karriere beenden. Seitdem arbeitet er als Trainer."
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stefan_Guay"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1029915"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_kq2fz"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stefan_Guay"
"http://de.dbpedia.org/resource/Stefan_Guay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1029915"
"http://de.dbpedia.org/resource/Stefan_Guay","http://xmlns.com/foaf/0.1/name","Stefan Guay"
"http://de.dbpedia.org/resource/Stefan_Guay","http://xmlns.com/foaf/0.1/name","Stefan Guay"
"http://de.dbpedia.org/resource/Stefan_Guay","http://xmlns.com/foaf/0.1/name","Guay, Stefan"
"http://de.dbpedia.org/resource/Stefan_Guay","http://purl.org/dc/elements/1.1/description","kanadischer Skirennläufer"
