"subject","predicate","object"
"http://de.dbpedia.org/resource/22_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","22 (Lied)"
"http://de.dbpedia.org/resource/22_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/22_(chanson_de_Lily_Allen)"
"http://de.dbpedia.org/resource/22_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cy6hp"
"http://de.dbpedia.org/resource/22_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/22_(Lily_Allen_song)"
"http://de.dbpedia.org/resource/22_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215309"
"http://de.dbpedia.org/resource/22_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q215309"
"http://de.dbpedia.org/resource/22_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/22_(canción_de_Lily_Allen)"
"http://de.dbpedia.org/resource/22_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/22_(singel_Lily_Allen)"
"http://de.dbpedia.org/resource/22_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/22_(Lily_Allen)"
"http://de.dbpedia.org/resource/22_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/22_(canção_de_Lily_Allen)"
"http://de.dbpedia.org/resource/22_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/22_(Lied)"
"http://de.dbpedia.org/resource/22_(Lied)","http://dbpedia.org/ontology/wikiPageID",6671661
"http://de.dbpedia.org/resource/22_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",125312805
"http://de.dbpedia.org/resource/22_(Lied)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You"
"http://de.dbpedia.org/resource/22_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/22_(Lied)?oldid=125312805"
"http://de.wikipedia.org/wiki/22_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/22_(Lied)"
