"subject","predicate","object"
"http://de.wikipedia.org/wiki/Fred_Dalton_Thompson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://de.dbpedia.org/resource/Kap_der_Angst","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://de.dbpedia.org/resource/Stirb_langsam_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://de.dbpedia.org/resource/Tage_des_Donners","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://de.dbpedia.org/resource/In_the_Line_of_Fire_–_Die_zweite_Chance","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://de.dbpedia.org/resource/No_Way_Out_–_Es_gibt_kein_Zurück","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://de.dbpedia.org/resource/Curly_Sue_–_Ein_Lockenkopf_sorgt_für_Wirbel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://de.dbpedia.org/resource/Das_Gesetz_der_Macht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://de.dbpedia.org/resource/Juniors_freier_Tag","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://de.dbpedia.org/resource/Armadillo_Bears_–_Ein_total_chaotischer_Haufen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://de.dbpedia.org/resource/Mein_unsichtbarer_Freund","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://de.dbpedia.org/resource/Fred_Dalton_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Fred Dalton Thompson"
"http://de.dbpedia.org/resource/Fred_Dalton_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p8v8"
"http://de.dbpedia.org/resource/Fred_Dalton_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fred_Dalton_Thompson"
"http://de.dbpedia.org/resource/Fred_Dalton_Thompson","http://dbpedia.org/ontology/wikiPageID",3226750
"http://de.dbpedia.org/resource/Fred_Dalton_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",41384944
"http://de.dbpedia.org/resource/Fred_Dalton_Thompson","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fred_Thompson"
"http://de.dbpedia.org/resource/Fred_Dalton_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fred_Dalton_Thompson?oldid=41384944"
