"subject","predicate","object"
"http://de.dbpedia.org/resource/IAFEI_World_Congress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/XX._Weltkongress_für_Sicherheit_und_Gesundheit_bei_der_Arbeit_2014_–_Globales_Forum_Prävention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Bitburger_Gespräche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Mensch_&_Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Berlin_Web_Week","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Berliner_Demografie-Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Deutsch-Polnische_Medientage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Deutscher_Krebskongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/European_Business_Summit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Linux_Audio_Conference","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Treffen_in_Tunix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Stockholmer_Weltkirchenkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Chaos_Communication_Congress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Kategorie:Convention","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/2000/01/rdf-schema#label","Tagung"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6510541"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Conferences"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Conférence"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:회의"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Conferenze"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6510541"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Congresos"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kongresuak"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Conferentie"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Konference"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Conferências"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:会議"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/2004/02/skos/core#prefLabel","Tagung"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Tagungszentrum"
