"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/2000/01/rdf-schema#label","Hans Joachim Alpers"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/2000/01/rdf-schema#comment","Hans Joachim Alpers (* 14. Juli 1943 in Wesermünde; † 16. Februar 2011 in Niebüll) war ein deutscher Verleger und Schriftsteller. Unter seinem richtigen Namen, aber auch unter den Pseudonymen Jürgen Andreas, Thorn Forrester, Daniel Herbst, Gregory Kern, Mischa Morrison, P. T. Vieton und Jörn de Vries verfasste er mehrere Science-Fiction- und Fantasy-Romane."
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Joachim_Alpers"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69784"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hans_Joachim_Alpers"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgs6h"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/72121382"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Joachim_Alpers"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q69784"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://xmlns.com/foaf/0.1/name","Hans Joachim Alpers"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://xmlns.com/foaf/0.1/name","Alpers, Hans Joachim"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://xmlns.com/foaf/0.1/nick","Andreas, Jürgen (Pseudonym); Forrester, Thorn (Pseudonym); Herbst, Daniel (Pseudonym); Kern, Gregory (Pseudonym); Morrison, Mischa (Pseudonym); Vieton, P. T. (Pseudonym); Vries, Jörn de (Pseudonym)"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://purl.org/dc/elements/1.1/description","deutscher Schriftsteller und Verleger"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://xmlns.com/foaf/0.1/givenName","Hans Joachim"
"http://de.dbpedia.org/resource/Hans_Joachim_Alpers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(20._Jahrhundert)"
