"subject","predicate","object"
"http://de.dbpedia.org/resource/B_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oblast_Warna"
"http://de.dbpedia.org/resource/Iwan_Jankow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Warna"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2000/01/rdf-schema#label","Oblast Warna"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2000/01/rdf-schema#comment","Die Oblast Warna (bulgarisch Област Варна) ist eine Verwaltungseinheit im Osten Bulgariens. Sie grenzt an das Schwarze Meer. Die größte Stadt der Region ist das gleichnamige Warna (auch: Varna)."
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바르나_주"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Varna"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァルナ州"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obwód_Warna"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183487"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Varna_Province"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Varenská_oblast"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Varna"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t3rv"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Varna_(oblast)"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q183487"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Varna"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Varna_probintzia"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Varna_(oblast)"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Varna_(província)"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.georss.org/georss/point","43.216667 27.466667"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2167
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.4667
"http://de.dbpedia.org/resource/Oblast_Warna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varna_in_Bulgaria.svg"
"http://de.dbpedia.org/resource/Oblast_Warna","http://xmlns.com/foaf/0.1/homepage","http://www.vn.government.bg/"
"http://de.dbpedia.org/resource/Oblast_Warna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_in_Bulgarien"
"http://de.dbpedia.org/resource/Oblast_Warna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Warna"
"http://de.dbpedia.org/resource/Oblast_Warna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Warna"
"http://de.dbpedia.org/resource/Oblast_Warna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oblast_Warna"
"http://de.dbpedia.org/resource/Oblast_Warna","http://dbpedia.org/ontology/wikiPageID",2758565
"http://de.dbpedia.org/resource/Oblast_Warna","http://dbpedia.org/ontology/wikiPageRevisionID",157045461
"http://de.dbpedia.org/resource/Oblast_Warna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vn.government.bg/"
"http://de.dbpedia.org/resource/Oblast_Warna","http://de.dbpedia.org/property/ew",27466667
"http://de.dbpedia.org/resource/Oblast_Warna","http://de.dbpedia.org/property/ns",43216667
"http://de.dbpedia.org/resource/Oblast_Warna","http://de.dbpedia.org/property/region","BG"
"http://de.dbpedia.org/resource/Oblast_Warna","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Oblast_Warna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oblast_Warna?oldid=157045461"
"http://de.dbpedia.org/resource/Oblast_Warna","http://dbpedia.org/ontology/abstract","Die Oblast Warna (bulgarisch Област Варна) ist eine Verwaltungseinheit im Osten Bulgariens. Sie grenzt an das Schwarze Meer. Die größte Stadt der Region ist das gleichnamige Warna (auch: Varna)."
"http://de.dbpedia.org/resource/Oblast_Warna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Varna_in_Bulgaria.svg?width=300"
"http://de.dbpedia.org/resource/Petko_Sirakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Warna"
"http://de.dbpedia.org/resource/BG-03","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oblast_Warna"
"http://de.dbpedia.org/resource/Awtomagistrala_Hemus","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Oblast_Warna"
"http://de.dbpedia.org/resource/Awtomagistrala_Tscherno_More","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Oblast_Warna"
"http://de.dbpedia.org/resource/Oblast_Varna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oblast_Warna"
"http://de.wikipedia.org/wiki/Oblast_Warna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oblast_Warna"
