"subject","predicate","object"
"http://de.dbpedia.org/resource/Quickmail_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rapperswil-Jona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Kanton St. Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Saint-Gall"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9151868"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9151868"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Kanton St. Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)","http://dbpedia.org/ontology/wikiPageID",3423443
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)","http://dbpedia.org/ontology/wikiPageRevisionID",116841869
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Kanton_St._Gallen)?oldid=116841869"
"http://de.dbpedia.org/resource/SFS_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Sonnenbräu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Gossau_SG)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Wild_Heerbrugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Leica_Geosystems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Flug-_und_Fahrzeugwerke_Altenrhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Schindler_Waggon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Schoeller’sche_Kammgarnspinnerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Benninger_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/INFICON","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Maestrani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Karl_Vögele_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/St.Galler_Kantonalbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Gurit_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Pago_(Maschinenbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Coltene_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Hügli_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Starrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Alpha_Rheintal_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Bank_Linth_LLB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Clientis_Bank_Toggenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Clientis_Biene_Bank_im_Rheintal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Swissregiobank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/EgoKiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Jansen_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Stürmsfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Buco_(Modelleisenbahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/IGP_Pulvertechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Sefar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Seniocare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Glockengiesserei_Egger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Lienhard_Office_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Bühler_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/LCR_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Dipl._Ing._Fust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Dornier_Werke_Altenrhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Schneider_Busbetriebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/BUS_Ostschweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
