"subject","predicate","object"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/2000/01/rdf-schema#label","Gertenberg (Frauensee)"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/2000/01/rdf-schema#label","ICON0"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/2000/01/rdf-schema#comment","Der vollständig bewaldete Berg Gertenberg hat eine Gipfelhöhe von 338 m ü. NN und zählt zum Frauenseer Forst. Er befindet sich am Nordrand der Gemarkung von Springen im Wartburgkreis in Thüringen. Zum Höhenzug des Gertenbergs gehört auch der bewaldete Nebengipfel 
*  Kirchberg (⊙ 335,6 m ü. NN)"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1515421"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1515421"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.georss.org/georss/point","50.8732 10.0981"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.georss.org/georss/point","50.8795 10.0996"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://xmlns.com/foaf/0.1/name","Kirchberg (Springen)"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://xmlns.com/foaf/0.1/name","Gertenberg"
