"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Hilariberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kramsach"
"http://de.dbpedia.org/resource/Pfarrkirche_Kramsach-Voldöpp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kramsach"
"http://de.dbpedia.org/resource/Schloss_Achenrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kramsach"
"http://de.dbpedia.org/resource/Museumsfriedhof_(Kramsach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kramsach"
"http://de.dbpedia.org/resource/Kategorie:Kramsach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kramsach","http://www.w3.org/2000/01/rdf-schema#label","Kramsach"
"http://de.dbpedia.org/resource/Kategorie:Kramsach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8988089"
"http://de.dbpedia.org/resource/Kategorie:Kramsach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8988089"
"http://de.dbpedia.org/resource/Kategorie:Kramsach","http://www.w3.org/2004/02/skos/core#prefLabel","Kramsach"
"http://de.dbpedia.org/resource/Kategorie:Kramsach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kramsach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tirol_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kramsach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Kufstein"
"http://de.dbpedia.org/resource/Kategorie:Kramsach","http://dbpedia.org/ontology/wikiPageID",6260593
"http://de.dbpedia.org/resource/Kategorie:Kramsach","http://dbpedia.org/ontology/wikiPageRevisionID",104988417
"http://de.dbpedia.org/resource/Kategorie:Kramsach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kramsach?oldid=104988417"
"http://de.dbpedia.org/resource/Kramsach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kramsach"
"http://de.dbpedia.org/resource/Krummsee_(Bezirk_Kufstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kramsach"
"http://de.dbpedia.org/resource/Reintaler_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kramsach"
"http://de.dbpedia.org/resource/Zireiner_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kramsach"
"http://de.dbpedia.org/resource/Buchsee_(Bezirk_Kufstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kramsach"
"http://de.dbpedia.org/resource/Frauensee_(Bezirk_Kufstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kramsach"
"http://de.dbpedia.org/resource/Museum_Tiroler_Bauernhöfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kramsach"
"http://de.dbpedia.org/resource/Liste_der_denkmalgeschützten_Objekte_in_Kramsach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kramsach"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Mariathal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kramsach"
"http://de.dbpedia.org/resource/Österreichische_Poolbillard-Meisterschaft_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kramsach"
