"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Hamburger_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Basketballverein aus Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19337621"
"http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19337621"
"http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#prefLabel","Basketballverein aus Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Basketballverein"
"http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg","http://dbpedia.org/ontology/wikiPageID",8249204
"http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",130626245
"http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Basketballverein_aus_Hamburg?oldid=130626245"
"http://de.dbpedia.org/resource/Hamburger_Turnerschaft_von_1816","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Meiendorfer_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Post_SV_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/SC_Condor_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/SV_St._Georg_von_1895","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/BCJ_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/SC_Alstertal-Langenhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Bramfelder_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg"
