"subject","predicate","object"
"http://de.dbpedia.org/resource/Auguste_Dupuis-Yacouba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Wolfgang_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/William_A._Chanler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Martin_Mayer_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Burkhart_Waldecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/William_Fitzwilliam_Owen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Alfred_Brehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Hanns_Vischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Heinrich_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Karl_Richard_Lepsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/2000/01/rdf-schema#label","Afrikaforscher"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Afrikaren_esploratzaileak"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Esploratori_dell'Africa"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Explorers_of_Africa"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8431954"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アフリカ探検家"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Afrique"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ontdekkingsreiziger_van_Afrika"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Exploradores_da_África"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8431954"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아프리카_탐험가"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/2004/02/skos/core#prefLabel","Afrikaforscher"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Entdecker"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Afrikanistik"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://dbpedia.org/ontology/wikiPageID",365959
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://dbpedia.org/ontology/wikiPageRevisionID",132921187
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Afrikaforscher?oldid=132921187"
"http://de.dbpedia.org/resource/Richard_Francis_Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Sigismund_Wilhelm_Koelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Bartolomeu_Dias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/David_Livingstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Gustav_Nachtigal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Ibn_Battuta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/James_Bruce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Jean_Louis_Burckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Léopold_Sédar_Senghor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Samuel_White_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Alexander_Gordon_Laing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Diogo_Cão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Hornemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Georg_Schweinfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
