"subject","predicate","object"
"http://de.dbpedia.org/resource/Lolinalkaloid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lolinalkaloide"
"http://de.dbpedia.org/resource/Lolinalkaloide","http://www.w3.org/2000/01/rdf-schema#label","Lolinalkaloide"
"http://de.dbpedia.org/resource/Lolinalkaloide","http://www.w3.org/2000/01/rdf-schema#comment","Lolinalkaloide, kurz auch Loline genannt, sind zu den Alkaloiden zählende bioaktive Naturstoffe. Lolinalkaloide werden insbesondere von den symbiotisch auf und in Süßgräsern lebenden Pilzen aus der Familie der Mutterkornpilzverwandten produziert. Sie wirken als natürliche Insektizide und dienen sowohl dem Pilz als auch der Wirtspflanze als Fraßschutz. Chemisch zählen die Lolinalkaloide mit ihrer 1-Amino-2,7-Epoxypyrrolizidinstruktur zu den Pyrrolizidinalkaloiden."
"http://de.dbpedia.org/resource/Lolinalkaloide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258793"
"http://de.dbpedia.org/resource/Lolinalkaloide","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Loline"
"http://de.dbpedia.org/resource/Lolinalkaloide","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3258793"
"http://de.dbpedia.org/resource/Lolinalkaloide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loline_alkaloid"
"http://de.dbpedia.org/resource/Lolinalkaloide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lolina"
"http://de.dbpedia.org/resource/Lolinalkaloide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zdp3"
"http://de.dbpedia.org/resource/Lolinalkaloide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loline_core_structure.svg"
"http://de.dbpedia.org/resource/Lolinalkaloide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sekundärer_Pflanzenstoff"
"http://de.dbpedia.org/resource/Lolinalkaloide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkaloid"
"http://de.dbpedia.org/resource/Lolinalkaloide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lolinalkaloide"
"http://de.dbpedia.org/resource/Lolinalkaloide","http://dbpedia.org/ontology/wikiPageID",8044036
"http://de.dbpedia.org/resource/Lolinalkaloide","http://dbpedia.org/ontology/wikiPageRevisionID",138432703
"http://de.dbpedia.org/resource/Lolinalkaloide","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lolinalkaloide?oldid=138432703"
"http://de.dbpedia.org/resource/Lolinalkaloide","http://dbpedia.org/ontology/abstract","Lolinalkaloide, kurz auch Loline genannt, sind zu den Alkaloiden zählende bioaktive Naturstoffe. Lolinalkaloide werden insbesondere von den symbiotisch auf und in Süßgräsern lebenden Pilzen aus der Familie der Mutterkornpilzverwandten produziert. Sie wirken als natürliche Insektizide und dienen sowohl dem Pilz als auch der Wirtspflanze als Fraßschutz. Chemisch zählen die Lolinalkaloide mit ihrer 1-Amino-2,7-Epoxypyrrolizidinstruktur zu den Pyrrolizidinalkaloiden."
"http://de.dbpedia.org/resource/Lolinalkaloide","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loline_core_structure.svg?width=300"
"http://de.dbpedia.org/resource/Loline","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lolinalkaloide"
"http://de.wikipedia.org/wiki/Lolinalkaloide","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lolinalkaloide"
