"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://www.w3.org/2000/01/rdf-schema#label","Anabolikum"
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アナボリックステロイド"
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Stéroïde_anabolisant"
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:단백동화_스테로이드"
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8249906"
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Steroidi_anabolizzanti"
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8249906"
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Anabole_steroïde"
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Esteroides_anabolizantes"
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esteroides_anabolizantes"
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anabolic_steroids"
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://www.w3.org/2004/02/skos/core#prefLabel","Anabolikum"
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Andrologie"
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Doping"
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Verfahren_in_der_Dermatologie"
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirkstoffgruppe"
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://dbpedia.org/ontology/wikiPageID",1058343
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://dbpedia.org/ontology/wikiPageRevisionID",116479086
"http://de.dbpedia.org/resource/Kategorie:Anabolikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Anabolikum?oldid=116479086"
"http://de.dbpedia.org/resource/Testosteron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Stanozolol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Androgene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Anabole_Steroide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Tetrahydrogestrinon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Desoxymethyltestosteron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Anabolika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Metandienon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
