"subject","predicate","object"
"http://de.dbpedia.org/resource/Cumbernauld","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)"
"http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)","http://www.w3.org/2000/01/rdf-schema#label","Cumbernauld and Kilsyth (Wahlkreis, Schottland)"
"http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)","http://www.w3.org/2000/01/rdf-schema#comment","Cumbernauld and Kilsyth ist ein Wahlkreis für das Schottische Parlament. Er wurde 1999 als einer von zehn Wahlkreisen der Wahlregion Central Scotland eingeführt und besteht seitdem unverändert. Cumbernauld and Kilsyth ist einer von fünf Wahlkreisen innerhalb der Council Area North Lanarkshire. Die namengebenden Städte Cumbernauld und Kilsyth sind die größten Städte innerhalb seiner Grenzen. Der Wahlkreis entsendet einen Abgeordneten. Der Wahlkreis erstreckt sich über eine Fläche von 109,7 km2. Bei Zensuserhebung 2011 lebten insgesamt 65.405 Personen innerhalb seiner Grenzen."
"http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Scottish_Parliament_constituency)"
"http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv881"
"http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143732"
"http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1143732"
"http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cumbernauld_and_Kilsyth_(Scottish_Parliament_constituency).svg"
"http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahlkreis_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahlkreis_für_das_schottische_Parlament"
"http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)"
"http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)","http://dbpedia.org/ontology/wikiPageID",6397431
"http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",156216955
"http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)?oldid=156216955"
"http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)","http://dbpedia.org/ontology/abstract","Cumbernauld and Kilsyth ist ein Wahlkreis für das Schottische Parlament. Er wurde 1999 als einer von zehn Wahlkreisen der Wahlregion Central Scotland eingeführt und besteht seitdem unverändert. Cumbernauld and Kilsyth ist einer von fünf Wahlkreisen innerhalb der Council Area North Lanarkshire. Die namengebenden Städte Cumbernauld und Kilsyth sind die größten Städte innerhalb seiner Grenzen. Der Wahlkreis entsendet einen Abgeordneten. Der Wahlkreis erstreckt sich über eine Fläche von 109,7 km2. Bei Zensuserhebung 2011 lebten insgesamt 65.405 Personen innerhalb seiner Grenzen."
"http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cumbernauld_and_Kilsyth_(Scottish_Parliament_constituency).svg?width=300"
"http://de.dbpedia.org/resource/Dullatur","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)"
"http://de.dbpedia.org/resource/Kilsyth","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)"
"http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)"
"http://de.wikipedia.org/wiki/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)"
