"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://www.w3.org/2000/01/rdf-schema#label","Kirchbach-Zerlach"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://www.w3.org/2000/01/rdf-schema#comment","Kirchbach-Zerlach ist seit 2015 eine Gemeinde mit 3271 Einwohnern (Stand 1. Jänner 2016) im Bezirk Südoststeiermark in der Steiermark, im Jahre 2015 hieß die Gemeinde Kirchbach in der Steiermark. Die Gemeinde Kirchbach-Zerlach entstand im Rahmen der Gemeindestrukturreform in der Steiermarkaus den mit Ende 2014 aufgelösten Gemeinden Kirchbach in Steiermark und Zerlach. Nach einem entsprechenden Gemeinderatsbeschluss trägt die Gemeinde seit 1. Jänner 2016 den Namen „Kirchbach-Zerlach“."
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18628169"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18628169"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kirchbach-Zerlach"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kirchbach_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://www.georss.org/georss/point","46.0 15.0"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://de.dbpedia.org/property/keinOrt","ja"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://xmlns.com/foaf/0.1/name","Kirchbach-Zerlach"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.0
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Kirchbach-Zerlach_COA.png"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://xmlns.com/foaf/0.1/homepage","http://www.kirchbach.at/"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2015"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchbach-Zerlach"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kirchbach-Zerlach"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://dbpedia.org/ontology/wikiPageID",8478486
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://dbpedia.org/ontology/wikiPageRevisionID",156923824
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirchbach.at/"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://de.dbpedia.org/property/adresse","Kirchbach 11"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://de.dbpedia.org/property/adresse","A-8082 Kirchbach in Steiermark"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://de.dbpedia.org/property/bürgermeister","Franz Löffler"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://de.dbpedia.org/property/gemeindekennzahl",62381
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://de.dbpedia.org/property/gemeinderatanzahl",21
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://de.dbpedia.org/property/latDeg",46
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://de.dbpedia.org/property/lonDeg",15
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://de.dbpedia.org/property/wahljahr",2015
