"subject","predicate","object"
"http://de.dbpedia.org/resource/Lac_Matapédia","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Sayabec"
"http://de.dbpedia.org/resource/David_Pelletier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sayabec"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/2000/01/rdf-schema#label","Sayabec"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/2000/01/rdf-schema#comment","Sayabec ist eine kanadische Gemeinde in der Provinz Québec. Sie wurde 1894 gegründet und hatte im Jahr 2011 1864 Einwohner. Sayabec liegt in einem Tal in den nördlichen Appalachen nahe der Mündung des Rivière Sayabec in das westliche Ende des Lac Matapédia. Die Gemeinde gehört zur Regionalen Grafschaftsgemeinde La Matapédia. Die Route 132 führt in West-Ost-Richtung durch Sayabec; außerdem gibt es einen Bahnhof."
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sayabec"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sayabec"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sayabec"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sayabec"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sayabec"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sayabec"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_9l6"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q957746"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q957746"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sayabec"
"http://de.dbpedia.org/resource/Sayabec","http://www.georss.org/georss/point","48.56005555555556 -67.69213888888889"
"http://de.dbpedia.org/resource/Sayabec","http://xmlns.com/foaf/0.1/name","Sayabec"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5601
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.6921
"http://de.dbpedia.org/resource/Sayabec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sayabec_village.jpg"
"http://de.dbpedia.org/resource/Sayabec","http://xmlns.com/foaf/0.1/homepage","http://www.municipalitesayabec.net/"
"http://de.dbpedia.org/resource/Sayabec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bas-Saint-Laurent"
"http://de.dbpedia.org/resource/Sayabec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Québec"
"http://de.dbpedia.org/resource/Sayabec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sayabec"
"http://de.dbpedia.org/resource/Sayabec","http://dbpedia.org/ontology/wikiPageID",5137922
"http://de.dbpedia.org/resource/Sayabec","http://dbpedia.org/ontology/wikiPageRevisionID",133710572
"http://de.dbpedia.org/resource/Sayabec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municipalitesayabec.net/"
"http://de.dbpedia.org/resource/Sayabec","http://de.dbpedia.org/property/bild","Sayabec_village.jpg"
"http://de.dbpedia.org/resource/Sayabec","http://de.dbpedia.org/property/breitengrad",48.5601
"http://de.dbpedia.org/resource/Sayabec","http://de.dbpedia.org/property/bürgermeister","Danielle Marcoux"
"http://de.dbpedia.org/resource/Sayabec","http://de.dbpedia.org/property/längengrad",-67.6921
"http://de.dbpedia.org/resource/Sayabec","http://de.dbpedia.org/property/wappen","Blason ville ca Sayabec .svg"
"http://de.dbpedia.org/resource/Sayabec","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Sayabec","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sayabec?oldid=133710572"
"http://de.dbpedia.org/resource/Sayabec","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","130.0"
"http://de.dbpedia.org/resource/Sayabec","http://dbpedia.org/ontology/abstract","Sayabec ist eine kanadische Gemeinde in der Provinz Québec. Sie wurde 1894 gegründet und hatte im Jahr 2011 1864 Einwohner. Sayabec liegt in einem Tal in den nördlichen Appalachen nahe der Mündung des Rivière Sayabec in das westliche Ende des Lac Matapédia. Die Gemeinde gehört zur Regionalen Grafschaftsgemeinde La Matapédia. Die Route 132 führt in West-Ost-Richtung durch Sayabec; außerdem gibt es einen Bahnhof."
"http://de.dbpedia.org/resource/Sayabec","http://dbpedia.org/ontology/areaTotal",1.3e+08
"http://de.dbpedia.org/resource/Sayabec","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Sayabec","http://dbpedia.org/ontology/foundingYear","1982"
"http://de.dbpedia.org/resource/Sayabec","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/La_Matapédia"
"http://de.dbpedia.org/resource/Sayabec","http://dbpedia.org/ontology/populationUrban",1864
"http://de.dbpedia.org/resource/Sayabec","http://dbpedia.org/ontology/postalCode","G0J 3K0"
"http://de.dbpedia.org/resource/Sayabec","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Québec"
"http://de.dbpedia.org/resource/Sayabec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bas-Saint-Laurent"
"http://de.dbpedia.org/resource/Sayabec","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sayabec_village.jpg?width=300"
"http://de.dbpedia.org/resource/Jordan_Caron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sayabec"
"http://de.wikipedia.org/wiki/Sayabec","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sayabec"
