"subject","predicate","object"
"http://de.dbpedia.org/resource/Wigan_Casino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Kategorie:Phillysound","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Kategorie:Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Soul","http://www.w3.org/2000/01/rdf-schema#label","Soul"
"http://de.dbpedia.org/resource/Kategorie:Soul","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Soul"
"http://de.dbpedia.org/resource/Kategorie:Soul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Soul"
"http://de.dbpedia.org/resource/Kategorie:Soul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7466428"
"http://de.dbpedia.org/resource/Kategorie:Soul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Soul"
"http://de.dbpedia.org/resource/Kategorie:Soul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Soul"
"http://de.dbpedia.org/resource/Kategorie:Soul","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Soul"
"http://de.dbpedia.org/resource/Kategorie:Soul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Soul"
"http://de.dbpedia.org/resource/Kategorie:Soul","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7466428"
"http://de.dbpedia.org/resource/Kategorie:Soul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Soul"
"http://de.dbpedia.org/resource/Kategorie:Soul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Soulová_hudba"
"http://de.dbpedia.org/resource/Kategorie:Soul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:솔_음악"
"http://de.dbpedia.org/resource/Kategorie:Soul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soul_music"
"http://de.dbpedia.org/resource/Kategorie:Soul","http://www.w3.org/2004/02/skos/core#prefLabel","Soul"
"http://de.dbpedia.org/resource/Kategorie:Soul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Soul","http://dbpedia.org/ontology/wikiPageID",464764
"http://de.dbpedia.org/resource/Kategorie:Soul","http://dbpedia.org/ontology/wikiPageRevisionID",116750931
"http://de.dbpedia.org/resource/Kategorie:Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Soul?oldid=116750931"
"http://de.dbpedia.org/resource/Kategorie:Soulmusiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Soul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Soul-Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Kategorie:Soul-Label","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Kategorie:Album_(Soul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Northern_Soul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Blue-Eyed_Soul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Northern_Soul_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Phillysound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Kategorie:Soulsong","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Southern_Soul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Neo-Soul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Sweet_Soul_Music_Revue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Matthew_E._White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Mano_Ezoh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Hiatus_Kaiyote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soul"
