"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Vereinigte_Staaten)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Vereinigte_Staaten)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Vereinigte_Staaten)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)_nach_Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)_nach_Verein","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Vereinigte Staaten) nach Verein"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)_nach_Verein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17390067"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)_nach_Verein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17390067"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)_nach_Verein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_por_equipo_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)_nach_Verein","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Vereinigte Staaten) nach Verein"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)_nach_Verein","http://dbpedia.org/ontology/wikiPageID",8257736
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)_nach_Verein","http://dbpedia.org/ontology/wikiPageRevisionID",130816762
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)_nach_Verein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Vereinigte_Staaten)_nach_Verein?oldid=130816762"
