"subject","predicate","object"
"http://de.dbpedia.org/resource/A._H._de_Oliveira_Marques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Adolf_Martin_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Alain_Dorémieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Alexander_Gagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Charles_Bartlett_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Chris_Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Clemens_Höslinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dan_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dietmar_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Elizabeth_Evatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Evelyn_Torton_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ewa_Chojecka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Fedor_Mesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Felix_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Franca_Parisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Frithjof_Aurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gary_A._Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Geoffrey_Horne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Guy_Casaril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans-Egon_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans_Friedrich_Ebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hartmut_Usadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helga_von_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ioana_Bulcă","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Johannes_Baltzer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Johannes_Christian_Jochims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/John_D._Baldeschwieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Karl-Horst_Bichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Leonard_Lauder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Leopold_Bill_von_Bredow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Leroy_Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Livio_Paladin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Luis_Carlos_Sarmiento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Manfred_H._Grieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Marek_Kuszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Margaret_Raspé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Marisa_Belli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Pars_Tuğlacı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Paul_Sally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Peter_Grossmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ray_Vanstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Richard_A._Robison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Rolf_Lindemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Rudolf_Schomerus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Sam_Falzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Sarah_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Sjoerd_Scheenstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Spartak_Babajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Stan_Rubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Walter_Schmitt_Glaeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Zofia_Słaboszowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Antanas_Napoleonas_Stasiškis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Arié_Dzierlatka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Arkadi_Lwowitsch_Onischtschik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Arthur_A._Neu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Auke_Jelsma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Benjamin_Degen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Bernie_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Bert_Schneider_(Filmproduzent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Carlo_Sini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Cristovam_Pavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Daphne_Fancutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/David_P._Chandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dieter_Mecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dieter_Mehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dieter_Theuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Eugen_A._Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Folke_Mikaelsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Franco_Piavoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Georges_Abi-Saab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gilli_Smyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Giuliano_Esperati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Guy_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hannsjoachim_Wolfgang_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans_Fackelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans_Knoblich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans_Peters_(Hamburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Harald_Tscherne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hassan_Muhammad_Makki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hermann_Kleinstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hildegard_Wohlgemuth_(Malerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Joachim_Albrecht_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Johann_Maier_(Judaist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Johannes_Wälder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Josef_Koch_(Kieferchirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jürgen_Meyer_(Akustiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Karl_Rudolf_Chowanetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Konstantin_Pawlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Manfred_Bornemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Manfred_Drotschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Manuel_Gil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Mark_Russell_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Mary_Ann_Caws","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Matthias_Kralj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ojārs_Vācietis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Pascal_Ladner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Paul_Ziesche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Paulo_Renato_Rocha_Santos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Perry_Botkin_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Peter_Nott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Pina_Bottin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ray_C._Osborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ronnie_Moore_(Bahnsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Thomas_Wegscheider_(Bankmanager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Walter_Biel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wolfgang_Fürlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wolfgang_Scheunemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Xenja_von_Ertzdorff-Kupffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Alfonso_Márquez_de_la_Plata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Bruno_Würtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Cynthia_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Don_Whillans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Eckart_Cordes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Edvard_Grimstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Franz_Rueb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Freddie_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Harry_Holgate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helmut_Hallmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hermann_Drüe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Horst_Menzel_(Musikpädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Iris_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Irma_Serrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/John_Porter_Houston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Klaus_Hoser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Kurt_Müller_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Kōji_Yada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Leslie_Carlson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Morton_Mower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Munira_al-Qubeysi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Nikolaos_M._Panagiotakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Oswald_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Palle_Simonsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Park_Chae-sam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Paul_Alfred_Rapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Peter_Orlovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Peter_Toschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Peter_Voigt_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Philip_C._Sorensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Pierre_Hassner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Raúl_Sanguineti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Richard_Ravitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Robert_Thomas_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Samuel_Brittan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Stephen_Heilman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Tadeusz_Spychała","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Thomas_Domenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wilma_Podewin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Władysław_Szulc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Adolf_Hampel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Alan_Tyrrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Alfons_Kranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Alphonse_U_Than_Aung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Bruce_Yandle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/David_Littman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dieter_Wessinghage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ermanno_Artale_Ciancio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Frigyes_Berecz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Fritz_Hübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Garry_Goodrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gianfausto_Dell’Antonio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helge_von_Bömches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hippolyte_Annex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ian_Fraser_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ilse_Nolting-Hauff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jan_Stejskal_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jean_Wicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Johannes_Ortner_(Geophysiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/John_Browning_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/József_Bencsics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Lauro_Toneatto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/László_Lahos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Margit_Kobeck-Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Max_Birnstiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Max_M._Burger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Michel-Joseph-Gérard_Gagnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Michelle_Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Mihály_Vasas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Milan_V._Dimić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Milt_Minter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Paul_W._Limbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Reinhard_Kleinmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Richard_H._Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Rudolf_Weber-Fas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Shigeo_Yaegashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ulrich_Fahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Waichirō_Ōmura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Walter_Reichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wilfried_Körtzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wolfgang_Dittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
