"subject","predicate","object"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://www.w3.org/2000/01/rdf-schema#label","Batsische Sprache"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://www.w3.org/2000/01/rdf-schema#comment","Die batsische Sprache (auch C’ova-Tuš; Eigenbezeichnung bacbur mott’) gehört zusammen mit dem Tschetschenischen und dem Inguschischen (den vejnachischen Sprachen) zum nachischen Zweig der (nordostkaukasischen) nachisch-dagestanischen Sprachen. Batsisch ist keine Schriftsprache und wird von nicht mehr als ca. 3.400 Menschen in Tuschetien beziehungsweise in der Ortschaft Zemo-Alvani in Georgien gesprochen."
"http://de.dbpedia.org/resource/Batsische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034dw2"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_bats"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_bats"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33259"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bats_(langue)"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バツ語"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bats_language"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_bacbijski"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q33259"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://xmlns.com/foaf/0.1/name","Batsisch"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordostkaukasische_Sprachen"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Georgien)"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Batsische_Sprache"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://dbpedia.org/ontology/wikiPageID",2197488
"http://de.dbpedia.org/resource/Batsische_Sprache","http://dbpedia.org/ontology/wikiPageRevisionID",146667291
"http://de.dbpedia.org/resource/Batsische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp?code=bbl"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etheo.org/nade01.htm"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaukasische-literaturen.jimdo.com/hörpoben/"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://de.dbpedia.org/property/ksprache","Batsisch"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Batsische_Sprache?oldid=146667291"
