"subject","predicate","object"
"http://de.dbpedia.org/resource/EMI_Electrola","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Electrola"
"http://de.dbpedia.org/resource/Elektrola","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Electrola"
"http://de.dbpedia.org/resource/Electrola","http://www.w3.org/2000/01/rdf-schema#label","Electrola"
"http://de.dbpedia.org/resource/Electrola","http://www.w3.org/2000/01/rdf-schema#comment","Electrola ist eines der marktführenden deutschen Musiklabels mit Sitz in Köln, das im Dezember 1925 seine Lizenz erhielt."
"http://de.dbpedia.org/resource/Electrola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323151"
"http://de.dbpedia.org/resource/Electrola","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q323151"
"http://de.dbpedia.org/resource/Electrola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0721ly"
"http://de.dbpedia.org/resource/Electrola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electrola"
"http://de.dbpedia.org/resource/Electrola","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレクトローラ"
"http://de.dbpedia.org/resource/Electrola","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Electrola_Logo.jpg"
"http://de.dbpedia.org/resource/Electrola","http://xmlns.com/foaf/0.1/homepage","http://www.universal-music.de/company/umg/electrola"
"http://de.dbpedia.org/resource/Electrola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/Electrola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Electrola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1925"
"http://de.dbpedia.org/resource/Electrola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Köln)"
"http://de.dbpedia.org/resource/Electrola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Electrola"
"http://de.dbpedia.org/resource/Electrola","http://dbpedia.org/ontology/wikiPageID",2887491
"http://de.dbpedia.org/resource/Electrola","http://dbpedia.org/ontology/wikiPageRevisionID",158283737
