"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurs_90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Profil_c/s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Scopevisio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Symbio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/WinErs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Liste_von_mobilen_Instant-Messengern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/MazaCAM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Zugradar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/LiveChat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/TuneIn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Dateibetrachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/ELIZA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/2000/01/rdf-schema#label","Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Application_software"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aplicaciones_informáticas"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Aplikační_software"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Oprogramowanie_użytkowe"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λογισμικό_εφαρμογών"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Aplikazio_informatikoak"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7032352"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Software_aplicativo"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7032352"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:응용_소프트웨어"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Software_naar_functie"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Aplikasi"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Logiciel_applicatif"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アプリケーションソフト"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/2004/02/skos/core#prefLabel","Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Software_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Benutzerschnittstelle"
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://dbpedia.org/ontology/wikiPageID",5234444
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://dbpedia.org/ontology/wikiPageRevisionID",128207586
"http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Anwendungssoftware?oldid=128207586"
"http://de.dbpedia.org/resource/Kategorie:Bildschirmschoner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Büroanwendung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Dateimanager","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
