"subject","predicate","object"
"http://de.dbpedia.org/resource/TZ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Technischer_Zug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Technischer_Zug"
"http://de.dbpedia.org/resource/Technischer_Zug","http://www.w3.org/2000/01/rdf-schema#label","Technischer Zug"
"http://de.dbpedia.org/resource/Technischer_Zug","http://www.w3.org/2000/01/rdf-schema#comment","Der Technische Zug des Technischen Hilfswerks ist die Basiseinheit des THW. Jeder Ortsverband hat mindestens einen, mitunter jedoch auch mehrere. Jeder Technische Zug besteht aus dem Zugführer mit seinem Zugtrupp und einer Bergungsgruppe sowie einer Fachgruppe oder zweiten Bergungsgruppe. Ob zusätzlich oder alternativ zur Fachgruppe eine zweite Bergungsgruppe disloziert wird, hängt von den Erfordernissen im konkreten Einzelfall ab."
"http://de.dbpedia.org/resource/Technischer_Zug","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1528459"
"http://de.dbpedia.org/resource/Technischer_Zug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1528459"
"http://de.dbpedia.org/resource/Technischer_Zug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_des_THW"
"http://de.dbpedia.org/resource/Technischer_Zug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Technischer_Zug"
"http://de.dbpedia.org/resource/Technischer_Zug","http://dbpedia.org/ontology/wikiPageID",400548
"http://de.dbpedia.org/resource/Technischer_Zug","http://dbpedia.org/ontology/wikiPageRevisionID",152795882
"http://de.dbpedia.org/resource/Technischer_Zug","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Technischer_Zug?oldid=152795882"
"http://de.dbpedia.org/resource/Technischer_Zug","http://dbpedia.org/ontology/abstract","Der Technische Zug des Technischen Hilfswerks ist die Basiseinheit des THW. Jeder Ortsverband hat mindestens einen, mitunter jedoch auch mehrere. Jeder Technische Zug besteht aus dem Zugführer mit seinem Zugtrupp und einer Bergungsgruppe sowie einer Fachgruppe oder zweiten Bergungsgruppe. Ob zusätzlich oder alternativ zur Fachgruppe eine zweite Bergungsgruppe disloziert wird, hängt von den Erfordernissen im konkreten Einzelfall ab. Auf örtlicher Ebene gibt es 727 Technische Züge (TZ) in derzeit 668 Ortsverbänden. Hier vertritt der THW-Ortsbeauftragte die Bundesbehörde THW als ehrenamtlicher Behördenleiter. Durch diese Organisation ist eine schnelle und flächendeckende Einsatzfähigkeit für die vielfältigen Bedürfnisse gegeben. Die Technischen Zügen sind gewissermaßen die Nachfolgeeinheiten der Bergungs- und je nach Fachgruppe auch der Instandsetzungszüge. Der Zugführer führt den Technischen Zug und wird von seinem Zugtrupp organisatorisch unterstützt. Ihm unterstehen die Bergungs- und Fachgruppen, die wiederum von den Gruppenführern geleitet werden. Die Fachgruppen sind in Trupps gegliedert, denen ein Truppführer vorsteht."
"http://de.wikipedia.org/wiki/Technischer_Zug","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Technischer_Zug"
