"subject","predicate","object"
"http://de.dbpedia.org/resource/Epistoleus","http://www.w3.org/2000/01/rdf-schema#label","Epistoleus"
"http://de.dbpedia.org/resource/Epistoleus","http://www.w3.org/2000/01/rdf-schema#comment","Im antiken Griechenland wurde der Unterbefehlshaber bzw. der zweite Befehlshaber der spartanischen Flotte als Epistoleus (griechisch Έπιστολεύς) bezeichnet. Er war somit Stellvertreter des Nauarchos (des Kommandanten) und übernahm dessen Posten, wenn jener als Befehlshaber ausfiel (etwa durch Krankheit oder Tod in einem Gefecht). Mitunter führte der Epistoleus das tatsächliche Kommando, während der Nauarch nur den nominellen Oberbefehl innehatte (so Lysander, der das Amt des Nauarchen nicht mehr bekleiden durfte, nach der Schlacht bei den Arginusen)."
"http://de.dbpedia.org/resource/Epistoleus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q993624"
"http://de.dbpedia.org/resource/Epistoleus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q993624"
"http://de.dbpedia.org/resource/Epistoleus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Epistoleus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Antike)"
"http://de.dbpedia.org/resource/Epistoleus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(Sparta)"
"http://de.dbpedia.org/resource/Epistoleus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amt_(griechische_Antike)"
"http://de.dbpedia.org/resource/Epistoleus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Epistoleus"
"http://de.dbpedia.org/resource/Epistoleus","http://dbpedia.org/ontology/wikiPageID",6137866
"http://de.dbpedia.org/resource/Epistoleus","http://dbpedia.org/ontology/wikiPageRevisionID",131453569
"http://de.dbpedia.org/resource/Epistoleus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text?doc=Xen.+Hell.+2.1.7&fromdoc=Perseus%3Atext%3A1999.01.0206"
"http://de.dbpedia.org/resource/Epistoleus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Epistoleus?oldid=131453569"
"http://de.dbpedia.org/resource/Epistoleus","http://dbpedia.org/ontology/abstract","Im antiken Griechenland wurde der Unterbefehlshaber bzw. der zweite Befehlshaber der spartanischen Flotte als Epistoleus (griechisch Έπιστολεύς) bezeichnet. Er war somit Stellvertreter des Nauarchos (des Kommandanten) und übernahm dessen Posten, wenn jener als Befehlshaber ausfiel (etwa durch Krankheit oder Tod in einem Gefecht). Mitunter führte der Epistoleus das tatsächliche Kommando, während der Nauarch nur den nominellen Oberbefehl innehatte (so Lysander, der das Amt des Nauarchen nicht mehr bekleiden durfte, nach der Schlacht bei den Arginusen). Zugleich oblag dem Epistoleus auch der Schrift- bzw. Briefverkehr mit den Behörden in der Heimat."
"http://de.wikipedia.org/wiki/Epistoleus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Epistoleus"
