"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Buddhismus_in_Indien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)","http://www.w3.org/2000/01/rdf-schema#label","Person (Religion, Indien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7030704"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indian_people_by_religion"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Indianos_por_religião"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Indios_por_religión"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도의_종교인"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7030704"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Indové_podle_náboženství"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Religion, Indien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Indien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Indien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)","http://dbpedia.org/ontology/wikiPageID",7332461
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)","http://dbpedia.org/ontology/wikiPageRevisionID",118317551
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Religion,_Indien)?oldid=118317551"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Hinduismus_in_Indien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)"
"http://de.dbpedia.org/resource/Osho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Indien)"
