"subject","predicate","object"
"http://de.dbpedia.org/resource/Belaja_(Kuban)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Tulski_(Adygeja)"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/2000/01/rdf-schema#label","Tulski (Adygeja)"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/2000/01/rdf-schema#comment","Tulski (russisch Тульский) ist eine Siedlung städtischen Typs in der Republik Adygeja (Russland) mit 10.732 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tulski"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1021756"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tul'skij_(Adighezia)"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tulsky,_Republic_of_Adygea"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1021756"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yb9d"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.georss.org/georss/point","44.525 40.175"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://xmlns.com/foaf/0.1/name","Jegeruchajewskaja (1862–1867)"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://xmlns.com/foaf/0.1/name","Tulski"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://xmlns.com/foaf/0.1/name","Тульский"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://xmlns.com/foaf/0.1/name","Tulskaja (1867–1963)"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.525
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.175
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Adygeja"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tulski_(Adygeja)"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://dbpedia.org/ontology/wikiPageID",6071533
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://dbpedia.org/ontology/wikiPageRevisionID",116267751
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://de.dbpedia.org/property/latDeg",44
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://de.dbpedia.org/property/latMin",31
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://de.dbpedia.org/property/latSec",30
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://de.dbpedia.org/property/lonDeg",40
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://de.dbpedia.org/property/lonMin",10
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://de.dbpedia.org/property/lonSec",30
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://de.dbpedia.org/property/okato",79222551
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://de.dbpedia.org/property/statusSeit",1963
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tulski_(Adygeja)?oldid=116267751"
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://dbpedia.org/ontology/abstract","Tulski (russisch Тульский) ist eine Siedlung städtischen Typs in der Republik Adygeja (Russland) mit 10.732 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Tulski_(Adygeja)","http://dbpedia.org/ontology/areaCode","(+7) 87777"
