"subject","predicate","object"
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://www.w3.org/2000/01/rdf-schema#label","Verlag am Goetheanum"
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://www.w3.org/2000/01/rdf-schema#comment","Der Verlag am Goetheanum ist ein anthroposophischer Verlag. Er entstand aus dem ältesten Verlag dieser weltanschaulichen Ausrichtung, dem Philosophisch-Theosophischen Verlag in Berlin. Der heutige Verlagssitz in Dornach in der Schweiz liegt in Sichtweite des namensgebenden Goetheanums."
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2516778"
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2516778"
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dornach_SO"
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosophie"
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kanton_Solothurn)"
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Berlin)"
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Schweiz)"
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthroposophie"
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Berlin)"
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verlag_am_Goetheanum"
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://dbpedia.org/ontology/wikiPageID",6385441
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://dbpedia.org/ontology/wikiPageRevisionID",152052786
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://vamg.ch"
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verlag_am_Goetheanum?oldid=152052786"
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://dbpedia.org/ontology/abstract","Der Verlag am Goetheanum ist ein anthroposophischer Verlag. Er entstand aus dem ältesten Verlag dieser weltanschaulichen Ausrichtung, dem Philosophisch-Theosophischen Verlag in Berlin. Der heutige Verlagssitz in Dornach in der Schweiz liegt in Sichtweite des namensgebenden Goetheanums."
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://dbpedia.org/ontology/individualisedGnd","10188494-1"
"http://de.dbpedia.org/resource/Gideon-Spicker-Verlag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verlag_am_Goetheanum"
"http://de.dbpedia.org/resource/Natura-Verlag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verlag_am_Goetheanum"
"http://de.dbpedia.org/resource/Ogham_Verlag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verlag_am_Goetheanum"
"http://de.dbpedia.org/resource/Philosophisch-Anthroposophischer_Verlag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verlag_am_Goetheanum"
"http://de.dbpedia.org/resource/Philosophisch-Anthroposophischer_Verlag_am_Goetheanum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verlag_am_Goetheanum"
"http://de.dbpedia.org/resource/Philosophisch-Theosophischer_Verlag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verlag_am_Goetheanum"
"http://de.dbpedia.org/resource/Rudolf_Geering_Verlag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verlag_am_Goetheanum"
"http://de.wikipedia.org/wiki/Verlag_am_Goetheanum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verlag_am_Goetheanum"
