"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Japan_und_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-japanische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Italienisch-japanische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-türkische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Britisch-japanische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Chinesisch-japanische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-russische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Indisch-japanische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-thailändische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-osttimoresische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Belgisch-japanische_Beziehungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Bilaterale Beziehungen (Japan)"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_양국_관계"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7065213"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relações_bilaterais_do_Japão"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bilateral_relations_of_Japan"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Japón"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διμερείς_σχέσεις_Ιαπωνίας"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stosunki_międzynarodowe_Japonii"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7065213"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Japon"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の二国間関係"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)","http://www.w3.org/2004/02/skos/core#prefLabel","Bilaterale Beziehungen (Japan)"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)","http://dbpedia.org/ontology/wikiPageID",8031386
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)","http://dbpedia.org/ontology/wikiPageRevisionID",125842256
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bilaterale_Beziehungen_(Japan)?oldid=125842256"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-japanische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Ägyptisch-japanische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Französisch-japanische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Iranisch-japanische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Irisch-japanisch_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Beziehungen_zwischen_der_Europäischen_Union_und_Japan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-litauische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
