"subject","predicate","object"
"http://de.dbpedia.org/resource/Alois_Kothgasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph"
"http://de.dbpedia.org/resource/Beatrix_(Niederlande)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph","http://www.w3.org/2000/01/rdf-schema#label","Mitglied der Bruderschaft St. Christoph"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9023502"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9023502"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied der Bruderschaft St. Christoph"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_christlicher_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Hilfsorganisation"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph","http://dbpedia.org/ontology/wikiPageID",3159147
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph","http://dbpedia.org/ontology/wikiPageRevisionID",117149382
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_der_Bruderschaft_St._Christoph?oldid=117149382"
"http://de.dbpedia.org/resource/Caroline_von_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph"
"http://de.dbpedia.org/resource/Juan_Carlos_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph"
"http://de.dbpedia.org/resource/Romano_Prodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph"
"http://de.dbpedia.org/resource/Hans-Adam_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph"
"http://de.dbpedia.org/resource/Hubert_Gorbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph"
"http://de.dbpedia.org/resource/Karl_Schranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph"
"http://de.dbpedia.org/resource/Otto_von_Habsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph"
"http://de.dbpedia.org/resource/Wolfgang_Drechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bruderschaft_St._Christoph"
