"subject","predicate","object"
"http://de.wikipedia.org/wiki/Kloster_Odacker","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kloster_Odacker"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://www.w3.org/2000/01/rdf-schema#label","Kloster Odacker"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://www.w3.org/2000/01/rdf-schema#comment","Das Kloster Odacker war eine monastische Einrichtung für Frauen vor den Toren der Stadt Warstein-Hirschberg. Der Zeitpunkt der Gründung ist unklar. Das Kloster bestand bis zur Säkularisation im Jahr 1804. Etwa seit dem Jahr 1000 bestanden an dieser Stelle, etwa 1 km nordöstlich vom Stadtrand ein Stiftshof und eine kleine Siedlung, die im 12. oder 13. Jahrhundert zur Wüstung wurde. Im Bereich der Wüstung gründeten Augustinerinnen wohl im 13. Jahrhundert eine Klause. Diese wurde aber erstmals 1508 eindeutig schriftlich erwähnt."
"http://de.dbpedia.org/resource/Kloster_Odacker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1775749"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775749"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://www.georss.org/georss/point","51.43863888888889 8.289944444444444"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4386
"http://de.dbpedia.org/resource/Kloster_Odacker","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.28994
"http://de.dbpedia.org/resource/Kloster_Odacker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warstein-Hirschberg,_Odacker_Kapelle.jpg"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Benediktinerinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Warstein"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Augustinerinnenkloster"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Kreis_Soest"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kloster_Odacker"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://dbpedia.org/ontology/wikiPageID",3224238
"http://de.dbpedia.org/resource/Kloster_Odacker","http://dbpedia.org/ontology/wikiPageRevisionID",129088783
"http://de.dbpedia.org/resource/Kloster_Odacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreis-soest.de/freizeiterleben/region/Warstein-Hirschberg.pdf"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.nrw.de/LAV_NRW/jsp/bestand.jsp?archivNr=1&tektId=103"
"http://de.dbpedia.org/resource/Kloster_Odacker","http://de.dbpedia.org/property/ew",8.28994
"http://de.dbpedia.org/resource/Kloster_Odacker","http://de.dbpedia.org/property/ns",51.4386
"http://de.dbpedia.org/resource/Kloster_Odacker","http://de.dbpedia.org/property/region","DE-NW"
