"subject","predicate","object"
"http://de.dbpedia.org/resource/Hals_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frans_Hals"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2000/01/rdf-schema#label","Frans Hals"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2000/01/rdf-schema#comment","Frans Hals (* zwischen 1580 und 1585 in Antwerpen; † 10. August 1666 in Haarlem) war ein holländischer Maler. Er wird zu den bedeutendsten Porträtmalern gezählt."
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frans_Hals"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100165653"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167654"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frans_Hals"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frans_Hals"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frans_Hals"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρανς_Χαλς"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frans_Hals"
