"subject","predicate","object"
"http://de.dbpedia.org/resource/Navicella","http://www.w3.org/2000/01/rdf-schema#label","Navicella"
"http://de.dbpedia.org/resource/Navicella","http://www.w3.org/2000/01/rdf-schema#comment","Die Navicella (italienisch, Schifflein) von Giotto ist eine Darstellung des Schiffleins Petri, die seit 1298 die Fassade der alten Petersbasilika in Rom (des Vorgängerbaus des heutigen Petersdoms) schmückte. Das Mosaik gilt als eines der berühmtesten Werke Giottos. Es wurde im Verlauf des im 16. Jahrhundert unter Papst Julius II. begonnenen Neubaus der Basilika von seinem ursprünglichen Standort abgetragen. Nachdem man das Werk in den folgenden Jahren mehrmals umplatziert hatte, wurde es schließlich bei einem Unwetter im Jahr 1606 so stark beschädigt, dass eine Restaurierung unmöglich war. 1674 erteilte Papst Clemens X. dem Mosaikkünstler Orazio Manenti den Auftrag, die Navicella im Petersdom neu zu erschaffen. Manenti bediente sich dabei des damals zeitgenössischen barocken Stils und über"
"http://de.dbpedia.org/resource/Navicella","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Navicella"
"http://de.dbpedia.org/resource/Navicella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1311080"
"http://de.dbpedia.org/resource/Navicella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mosaico_della_navicella"
"http://de.dbpedia.org/resource/Navicella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsg089"
"http://de.dbpedia.org/resource/Navicella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navicella_(mosaic)"
"http://de.dbpedia.org/resource/Navicella","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1311080"
"http://de.dbpedia.org/resource/Navicella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giotto_di_Bondone_-_Navicella_-_WGA09363.jpg"
"http://de.dbpedia.org/resource/Navicella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mosaikkunst"
"http://de.dbpedia.org/resource/Navicella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemälde_von_Giotto_di_Bondone"
"http://de.dbpedia.org/resource/Navicella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstwerk_(Kunsthandwerk)"
"http://de.dbpedia.org/resource/Navicella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Schiff"
"http://de.dbpedia.org/resource/Navicella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Ikonografie"
"http://de.dbpedia.org/resource/Navicella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_über_Simon_Petrus"
"http://de.dbpedia.org/resource/Navicella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst"
"http://de.dbpedia.org/resource/Navicella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffe_und_Motive_(Neues_Testament)"
"http://de.dbpedia.org/resource/Navicella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Navicella"
"http://de.dbpedia.org/resource/Navicella","http://dbpedia.org/ontology/wikiPageID",249730
"http://de.dbpedia.org/resource/Navicella","http://dbpedia.org/ontology/wikiPageRevisionID",158491502
"http://de.dbpedia.org/resource/Navicella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintpetersbasilica.org/Interior/Navicella/Navicella.htm"
"http://de.dbpedia.org/resource/Navicella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html?/html/g/giotto/zz_misc/y_mosaic/index.html"
"http://de.dbpedia.org/resource/Navicella","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Navicella?oldid=158491502"
"http://de.dbpedia.org/resource/Navicella","http://dbpedia.org/ontology/abstract","Die Navicella (italienisch, Schifflein) von Giotto ist eine Darstellung des Schiffleins Petri, die seit 1298 die Fassade der alten Petersbasilika in Rom (des Vorgängerbaus des heutigen Petersdoms) schmückte. Das Mosaik gilt als eines der berühmtesten Werke Giottos. Es wurde im Verlauf des im 16. Jahrhundert unter Papst Julius II. begonnenen Neubaus der Basilika von seinem ursprünglichen Standort abgetragen. Nachdem man das Werk in den folgenden Jahren mehrmals umplatziert hatte, wurde es schließlich bei einem Unwetter im Jahr 1606 so stark beschädigt, dass eine Restaurierung unmöglich war. 1674 erteilte Papst Clemens X. dem Mosaikkünstler Orazio Manenti den Auftrag, die Navicella im Petersdom neu zu erschaffen. Manenti bediente sich dabei des damals zeitgenössischen barocken Stils und übernahm lediglich das ursprüngliche Bildprogramm mit dem Schiff der Apostel auf dem See Genezareth und Petrus, der beim Versuch, Jesus entgegenzugehen, zu versinken droht. Bis heute befindet sich das Mosaik über dem mittleren Portal des Portikus."
"http://de.dbpedia.org/resource/Navicella","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giotto_di_Bondone_-_Navicella_-_WGA09363.jpg?width=300"
"http://de.dbpedia.org/resource/Navicella_giotto","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Navicella"
"http://de.wikipedia.org/wiki/Navicella","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Navicella"
