"subject","predicate","object"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/2000/01/rdf-schema#label","Election"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/2000/01/rdf-schema#comment","Election ist eine US-amerikanische Filmkomödie aus dem Jahr 1999. Die Regie führte Alexander Payne, das Drehbuch schrieben Alexander Payne und Jim Taylor anhand eines Romans von Tom Perrotta. Die Hauptrollen spielten Matthew Broderick und Reese Witherspoon."
"http://de.dbpedia.org/resource/Election","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032_wv"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_(film)"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Election"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイスクール白書_優等生ギャルに気をつけろ!"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Election_(film_1999)"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일렉션_(1999년_영화)"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Election_(film)"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1206261"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Election_(1999_film)"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1206261"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Election"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Election_(film_1999)"
"http://de.dbpedia.org/resource/Election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Arriviste_(film,_1999)"
"http://de.dbpedia.org/resource/Election","http://xmlns.com/foaf/0.1/name","Election"
"http://de.dbpedia.org/resource/Election","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Election","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarze_Komödie"
"http://de.dbpedia.org/resource/Election","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Election","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1999"
"http://de.dbpedia.org/resource/Election","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Election","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lehrer-Schüler-Beziehung_im_Film"
"http://de.dbpedia.org/resource/Election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Election"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/wikiPageID",1298724
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/wikiPageRevisionID",148445581
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/wikiPageExternalLink","http://treffpunkt-kritik.de/pages/film--tv-kritiken/uebersicht-e/election-1999.php"
"http://de.dbpedia.org/resource/Election","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Election","http://de.dbpedia.org/property/len",99
"http://de.dbpedia.org/resource/Election","http://de.dbpedia.org/property/pj",1999
"http://de.dbpedia.org/resource/Election","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Election?oldid=148445581"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/abstract","Election ist eine US-amerikanische Filmkomödie aus dem Jahr 1999. Die Regie führte Alexander Payne, das Drehbuch schrieben Alexander Payne und Jim Taylor anhand eines Romans von Tom Perrotta. Die Hauptrollen spielten Matthew Broderick und Reese Witherspoon."
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/James_Glennon"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Alexander_Payne"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Tent"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Rolfe_Kent"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jacobus_Rose"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Albert_Berger"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Gale_(Filmproduzent)"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ron_Yerxa"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Keith_Samples"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jim_Burke"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jessica_Campbell"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Phil_Reeves"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chris_Klein"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Colleen_Camp"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Molly_Hagan"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Broderick"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Reese_Witherspoon"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jim_Taylor_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Election","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alexander_Payne"
"http://de.wikipedia.org/wiki/Election","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Election"
