"subject","predicate","object"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/2000/01/rdf-schema#label","Publilius Syrus"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/2000/01/rdf-schema#comment","Publilius Syrus (falsch auch Publius Syrius; Vorname und Lebensdaten unbekannt) war ein römischer Mimen-Autor im 1. Jahrhundert v. Chr. Nach Plinius dem Älteren stammte Publilius Syrus aus Antiochia und kam als Sklave nach Rom. Sein eigentlicher Name ist unbekannt, Syrus ist der Sklavenname, der auf seine Herkunft hindeutet. Den Namen Publilius erhielt er nach seinem letzten Herrn, der ihn freiließ. Nach seiner Freilassung hatte er mit seinen literarischen Mimen, in denen er auch selbst als Schauspieler auftrat, großen Erfolg in den Städten Italiens. Im Jahre 46 v. Chr. siegte er bei einem Improvisationswettbewerb anlässlich der Spiele, die von Julius Caesar ausgerichtet worden waren, gegen seinen literarischen Konkurrenten, den römischen Ritter Decimus Laberius. Dieser war von Caesar zur "
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Publilio_Siro"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Publilius_Syrus"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22130553"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Publiliusz_Syrus"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Públio_Siro"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Publilio_Siro"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b2n_"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q363375"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Publilius_Syrus"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/푸블릴리우스_시루스"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Publilio_Siro"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Publilius_Syrus_z_Antiochie"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Publilius_Syrus"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q363375"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://xmlns.com/foaf/0.1/name","Publilius Syrus"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://xmlns.com/foaf/0.1/name","Publilius Syrus"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://purl.org/dc/elements/1.1/description","römischer Mimendichter"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Latein)"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publilius_Syrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publilius_Syrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_(Literatur)"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Publilius_Syrus"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://dbpedia.org/ontology/deathDate","0001"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://dbpedia.org/ontology/birthDate","0001"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://dbpedia.org/ontology/wikiPageID",683099
"http://de.dbpedia.org/resource/Publilius_Syrus","http://dbpedia.org/ontology/wikiPageRevisionID",146563694
"http://de.dbpedia.org/resource/Publilius_Syrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/syrus.html"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fh-augsburg.de/~harsch/Chronologia/Lsante01/Publilius/pub_intr.html"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://de.dbpedia.org/property/geburtsdatum",1
"http://de.dbpedia.org/resource/Publilius_Syrus","http://de.dbpedia.org/property/kurzbeschreibung","römischer Mimendichter"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://de.dbpedia.org/property/sterbedatum",1
"http://de.dbpedia.org/resource/Publilius_Syrus","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Publilius_Syrus?oldid=146563694"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://dbpedia.org/ontology/abstract","Publilius Syrus (falsch auch Publius Syrius; Vorname und Lebensdaten unbekannt) war ein römischer Mimen-Autor im 1. Jahrhundert v. Chr. Nach Plinius dem Älteren stammte Publilius Syrus aus Antiochia und kam als Sklave nach Rom. Sein eigentlicher Name ist unbekannt, Syrus ist der Sklavenname, der auf seine Herkunft hindeutet. Den Namen Publilius erhielt er nach seinem letzten Herrn, der ihn freiließ. Nach seiner Freilassung hatte er mit seinen literarischen Mimen, in denen er auch selbst als Schauspieler auftrat, großen Erfolg in den Städten Italiens. Im Jahre 46 v. Chr. siegte er bei einem Improvisationswettbewerb anlässlich der Spiele, die von Julius Caesar ausgerichtet worden waren, gegen seinen literarischen Konkurrenten, den römischen Ritter Decimus Laberius. Dieser war von Caesar zur Teilnahme an dem Wettstreit gezwungen worden. Die Mimen des Publilius Syrus sind allesamt verloren. Seine Nachwirkung geht zurück auf eine Sammlung seiner Sprüche, die Sententiae. Diese wurden bald Schullektüre und waren entsprechend bis in die Spätantike weit verbreitet. Es handelt sich um etwa 700 jambische oder trochäische Einzeiler, alphabetisch geordnet, mit moralischen Lebensweisheiten (z.B. ""Viele muss fürchten, wen viele fürchten""). Man geht davon aus, dass die Sammlung im Mittelalter erheblich erweitert wurde, sodass nur ein Teil der Sprüche als authentisch gelten kann. Vor allem im Humanismus waren die Sententiae beliebte Lektüre; das belegen zahlreiche Ausgaben zu dieser Zeit. Die Sentenzen sind uns in verschiedenen Manuskripten erhalten: Die Collectio Palatina, die Collectio Senecae (Kompilation des Seneca), die Caecilii Balbi collectio minor und maior (kleinere und größere dem Caecilius Balbus zugeschriebene Kompilation), die Collectio Turicensis (Zürcher Sammlung), die Collectio Frisingensis (Freisinger Sammlung) und die Collectio Veronensis (Veroneser Sammlung)."
"http://de.dbpedia.org/resource/Publilius_Syrus","http://dbpedia.org/ontology/individualisedGnd","118793608"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://dbpedia.org/ontology/lccn","n/85/194948"
"http://de.dbpedia.org/resource/Publilius_Syrus","http://dbpedia.org/ontology/viafId","22130553"
"http://de.wikipedia.org/wiki/Publilius_Syrus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Publilius_Syrus"
"http://de.dbpedia.org/resource/Syrus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Publilius_Syrus"
