"subject","predicate","object"
"http://de.dbpedia.org/resource/Fiorello_Provera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Vigen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Bona_Sforza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Ludovico_Sforza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/2000/01/rdf-schema#label","Vigevano"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/2000/01/rdf-schema#comment","Vigevano (deutsch veraltet: Vigen) ist eine Stadt in der Provinz Pavia, Italien mit 63.310 Einwohnern (Stand 31. Dezember 2015). Die Stadt liegt etwa 35 km südwestlich von Mailand nahe dem Fluss Ticino. Sehenswert ist der rechteckige Platz Piazza Ducale mit zahlreichen Renaissancebauten und die Schlossanlage Castell Sforzesco. Die Stadt, ein Zentrum der Schuhherstellung, beherbergt ein Schuhmuseum."
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィジェーヴァノ"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40832"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ptrf"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q40832"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Vigevano","http://www.georss.org/georss/point","45.31666666666667 8.866666666666667"
"http://de.dbpedia.org/resource/Vigevano","http://xmlns.com/foaf/0.1/name","Avgévan"
