"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/2000/01/rdf-schema#label","Jacques Boyvin"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Boyvin (* um 1653 in Paris; † 30. Juni 1706 in Rouen) war ein französischer Organist und Komponist."
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacques_Boyvin"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1355872"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1355872"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Boyvin"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jacques_Boyvin"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/39561125"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jacques_Boyvin"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj7xb"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jacques_Boyvin"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://xmlns.com/foaf/0.1/name","Jacques Boyvin"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://xmlns.com/foaf/0.1/name","Boyvin, Jacques"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://purl.org/dc/elements/1.1/description","französischer Organist und Komponist"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://xmlns.com/foaf/0.1/givenName","Jacques"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Barock)"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1706"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Komponist"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://xmlns.com/foaf/0.1/surname","Boyvin"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jacques_Boyvin"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rouen"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://dbpedia.org/ontology/deathDate",1706-06-30
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://dbpedia.org/ontology/birthDate","1653"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://dbpedia.org/ontology/wikiPageID",1317274
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://dbpedia.org/ontology/wikiPageRevisionID",155509812
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://de.dbpedia.org/property/cname","Jacques Boyvin"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://de.dbpedia.org/property/geburtsdatum","um 1653"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://de.dbpedia.org/property/id","Boyvin%2C_Jacques"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://de.dbpedia.org/property/kurzbeschreibung","französischer Organist und Komponist"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jacques_Boyvin?oldid=155509812"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://dbpedia.org/ontology/abstract","Jacques Boyvin (* um 1653 in Paris; † 30. Juni 1706 in Rouen) war ein französischer Organist und Komponist."
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://dbpedia.org/ontology/individualisedGnd","13476692X"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://dbpedia.org/ontology/lccn","n/83/51556"
"http://de.dbpedia.org/resource/Jacques_Boyvin","http://dbpedia.org/ontology/viafId","39561125"
"http://de.dbpedia.org/resource/Boyvin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jacques_Boyvin"
"http://de.wikipedia.org/wiki/Jacques_Boyvin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jacques_Boyvin"
