"subject","predicate","object"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/2000/01/rdf-schema#label","Pablo Campos"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Campos (* 29. November 1983 in São Paulo) ist ein brasilianischer Fußballspieler."
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pablo_Campos"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1552976"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0k0x"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1552976"
"http://de.dbpedia.org/resource/Pablo_Campos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pablo_Campos"
"http://de.dbpedia.org/resource/Pablo_Campos","http://de.dbpedia.org/property/lgupdate",2015-12-28
"http://de.dbpedia.org/resource/Pablo_Campos","http://xmlns.com/foaf/0.1/name","Pablo Campos"
"http://de.dbpedia.org/resource/Pablo_Campos","http://xmlns.com/foaf/0.1/name","Campos, Pablo"
"http://de.dbpedia.org/resource/Pablo_Campos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pablo_Campos_2011.jpg"
"http://de.dbpedia.org/resource/Pablo_Campos","http://purl.org/dc/elements/1.1/description","brasilianischer Fußballspieler"
