"subject","predicate","object"
"http://de.dbpedia.org/resource/Marco_Girolamo_Vida","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida"
"http://de.wikipedia.org/wiki/Marcus_Hieronymus_Vida","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/2000/01/rdf-schema#label","Marcus Hieronymus Vida"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Hieronymus Vida (italienisch Marco Girolamo Vida; * 1485 in Cremona; † 27. September 1566 in Alba) war ein italienischer Dichter und Humanist."
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marco_Girolamo_Vida"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340193"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100162370"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marco_Girolamo_Vida"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1340193"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038kwf"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Gerolamo_Vida"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marco_Girolamo_Vida"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Girolamo_Vida"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marko_Girolamo_Vida"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://xmlns.com/foaf/0.1/name","Marcus Hieronymus Vida"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://xmlns.com/foaf/0.1/name","Vida, Marcus Hieronymus"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://xmlns.com/foaf/0.1/nick","Vida, Marco Girolamo"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://purl.org/dc/elements/1.1/description","italienischer Dichter und Humanist"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://xmlns.com/foaf/0.1/givenName","Marcus Hieronymus"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1485"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
