"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Afanassjew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bogutschar"
"http://de.dbpedia.org/resource/Mark_Hambourg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bogutschar"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/2000/01/rdf-schema#label","Bogutschar"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/2000/01/rdf-schema#comment","Bogutschar (russisch Богуча́р) ist eine kleine Stadt in Russland in der Oblast Woronesch mit 11.811 Einwohnern (Stand 14. Oktober 2010). Sie liegt am Fluss Bogutscharka, einem Nebenfluss des Don, sowie an der russischen Fernstraße M4 von Moskau nach Noworossijsk."
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bogučar"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105264"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bogučar"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boguchar"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267qkb"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boguczar"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q105264"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bogoutchar"
"http://de.dbpedia.org/resource/Bogutschar","http://www.georss.org/georss/point","49.93333333333333 40.55"
"http://de.dbpedia.org/resource/Bogutschar","http://xmlns.com/foaf/0.1/name","Богучар"
"http://de.dbpedia.org/resource/Bogutschar","http://xmlns.com/foaf/0.1/name","Bogutschar"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9333
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.55
"http://de.dbpedia.org/resource/Bogutschar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Boguchar_(Voronezh_oblast).png"
"http://de.dbpedia.org/resource/Bogutschar","http://xmlns.com/foaf/0.1/homepage","http://gorod-boguchar.ru/"
"http://de.dbpedia.org/resource/Bogutschar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Woronesch"
"http://de.dbpedia.org/resource/Bogutschar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bogutschar"
"http://de.dbpedia.org/resource/Bogutschar","http://dbpedia.org/ontology/wikiPageID",1303511
"http://de.dbpedia.org/resource/Bogutschar","http://dbpedia.org/ontology/wikiPageRevisionID",140562031
"http://de.dbpedia.org/resource/Bogutschar","http://dbpedia.org/ontology/wikiPageExternalLink","http://einestages.spiegel.de/external/ShowTopicAlbumBackground/a5805/l0/l2/F.html#Bye-bye,%20Rote%20Armee!"
"http://de.dbpedia.org/resource/Bogutschar","http://dbpedia.org/ontology/wikiPageExternalLink","http://gorod-boguchar.ru/"
"http://de.dbpedia.org/resource/Bogutschar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/voronezh_obl/boguchar/index.html"
"http://de.dbpedia.org/resource/Bogutschar","http://dbpedia.org/ontology/wikiPageExternalLink","http://boguchar2006.narod.ru/"
"http://de.dbpedia.org/resource/Bogutschar","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Bogutschar","http://de.dbpedia.org/property/gebiet","Bogutschar"
"http://de.dbpedia.org/resource/Bogutschar","http://de.dbpedia.org/property/latDeg",49
"http://de.dbpedia.org/resource/Bogutschar","http://de.dbpedia.org/property/latMin",56
"http://de.dbpedia.org/resource/Bogutschar","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Bogutschar","http://de.dbpedia.org/property/lonDeg",40
"http://de.dbpedia.org/resource/Bogutschar","http://de.dbpedia.org/property/lonMin",33
"http://de.dbpedia.org/resource/Bogutschar","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Bogutschar","http://de.dbpedia.org/property/oberhaupt","Iwan Michailowitsch Neschelski"
"http://de.dbpedia.org/resource/Bogutschar","http://de.dbpedia.org/property/okato",20205501
"http://de.dbpedia.org/resource/Bogutschar","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Bogutschar","http://de.dbpedia.org/property/statusSeit",1779
"http://de.dbpedia.org/resource/Bogutschar","http://de.dbpedia.org/property/wappen","Coat of Arms of Boguchar .png"
"http://de.dbpedia.org/resource/Bogutschar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bogutschar?oldid=140562031"
"http://de.dbpedia.org/resource/Bogutschar","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13.0"
