"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Camp_David_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Beziehungen zwischen Israel und den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7348724"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7348724"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relações_entre_Estados_Unidos_e_Israel"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국-이스라엘_관계"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国・イスラエル関係"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Americko-izraelské_vztahy"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Israel"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_Israël"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Israel–United_States_relations"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Beziehungen zwischen Israel und den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",9342086
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",151671201
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten?oldid=151671201"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Dennis_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jonathan_Pollard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Israelisch-ägyptischer_Friedensvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Wye-Abkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jewish_Institute_for_National_Security_Affairs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Rachel_Corrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/American_Israel_Public_Affairs_Committee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Camp-David-Abkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Committee_for_Accuracy_in_Middle_East_Reporting_in_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/The_Israel_Lobby_and_U.S._Foreign_Policy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Abkommen_vom_17._Mai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Arrow-Rakete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Conference_of_Presidents_of_Major_American_Jewish_Organizations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Interimsabkommen_über_das_Westjordanland_und_den_Gazastreifen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Major_non-NATO_ally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Operation_Nickel_Grass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lakam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_der_Vereinigten_Staaten_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/J_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Stuxnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Nuclear_Materials_and_Equipment_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kyl-Bingaman_Amendment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Rogers-Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Israel_und_den_Vereinigten_Staaten"
