"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Rosenheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Weilheim-Schongau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Altötting","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern","http://www.w3.org/2000/01/rdf-schema#label","Bodendenkmal in Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8910443"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8910443"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern","http://www.w3.org/2004/02/skos/core#prefLabel","Bodendenkmal in Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern","http://dbpedia.org/ontology/wikiPageID",4512037
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern","http://dbpedia.org/ontology/wikiPageRevisionID",109443465
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bodendenkmal_in_Bayern?oldid=109443465"
