"subject","predicate","object"
"http://de.dbpedia.org/resource/Manufactum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Manufactum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Manufactum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Manufactum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Manufactum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Manufactum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Manufactum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Manufactum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Manufactum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Manufactum","http://www.w3.org/2000/01/rdf-schema#label","Manufactum"
"http://de.dbpedia.org/resource/Manufactum","http://www.w3.org/2000/01/rdf-schema#comment","Die Manufactum GmbH & Co. KG (vormals Manufactum Hoof & Partner KG) mit Sitz in Waltrop, Nordrhein-Westfalen, ist ein Einzelhandelsunternehmen mit Versandhandel und stationärem Vertrieb. Es gehört mittlerweile zur Otto Group."
"http://de.dbpedia.org/resource/Manufactum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1694737"
"http://de.dbpedia.org/resource/Manufactum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1694737"
"http://de.dbpedia.org/resource/Manufactum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c40jhk"
"http://de.dbpedia.org/resource/Manufactum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manufactum"
"http://de.dbpedia.org/resource/Manufactum","http://xmlns.com/foaf/0.1/name","Manufactum"
"http://de.dbpedia.org/resource/Manufactum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Manufactum.svg"
"http://de.dbpedia.org/resource/Manufactum","http://xmlns.com/foaf/0.1/homepage","http://www.manufactum.de/"
"http://de.dbpedia.org/resource/Manufactum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versandhändler"
"http://de.dbpedia.org/resource/Manufactum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelhandelsunternehmen_(Deutschland)"
"http://de.dbpedia.org/resource/Manufactum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waltrop"
"http://de.dbpedia.org/resource/Manufactum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kreis_Recklinghausen)"
"http://de.dbpedia.org/resource/Manufactum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1988"
"http://de.dbpedia.org/resource/Manufactum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Otto_Group"
"http://de.dbpedia.org/resource/Manufactum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manufactum"
"http://de.dbpedia.org/resource/Manufactum","http://dbpedia.org/ontology/wikiPageID",99787
"http://de.dbpedia.org/resource/Manufactum","http://dbpedia.org/ontology/wikiPageRevisionID",158494353
"http://de.dbpedia.org/resource/Manufactum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literaturzeitschrift.de/reviews/read.php5?showcategory=&group=&search_subcategories=&maintain_searchvalues=&page=detail&id=150"
"http://de.dbpedia.org/resource/Manufactum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/wirtschaft/article1203685/Was_Otto_jetzt_mit_Manufactum_vorhat.html"
"http://de.dbpedia.org/resource/Manufactum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/wirtschaft/unternehmen/lust-am-einkaufen-das-manufactum-prinzip-1939010.html"
"http://de.dbpedia.org/resource/Manufactum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magazin.com/"
"http://de.dbpedia.org/resource/Manufactum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cicero.de/kapital/von-hand-gefertigt/40440/"
"http://de.dbpedia.org/resource/Manufactum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manufactum.de/"
"http://de.dbpedia.org/resource/Manufactum","http://de.dbpedia.org/property/branche","Einzelhandel mit Versand"
"http://de.dbpedia.org/resource/Manufactum","http://de.dbpedia.org/property/gründungsdatum",1987
"http://de.dbpedia.org/resource/Manufactum","http://de.dbpedia.org/property/leitung","Dr. Christopher Heinemann"
"http://de.dbpedia.org/resource/Manufactum","http://de.dbpedia.org/property/logo",220
"http://de.dbpedia.org/resource/Manufactum","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Manufactum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manufactum?oldid=158494353"
"http://de.dbpedia.org/resource/Manufactum","http://dbpedia.org/ontology/abstract","Die Manufactum GmbH & Co. KG (vormals Manufactum Hoof & Partner KG) mit Sitz in Waltrop, Nordrhein-Westfalen, ist ein Einzelhandelsunternehmen mit Versandhandel und stationärem Vertrieb. Es gehört mittlerweile zur Otto Group."
"http://de.dbpedia.org/resource/Manufactum","http://dbpedia.org/ontology/individualisedGnd","5344197-7"
"http://de.dbpedia.org/resource/Manufactum","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Waltrop"
"http://de.dbpedia.org/resource/Manufactum","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Manufactum","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Waltrop"
"http://de.dbpedia.org/resource/Manufactum","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Manufactum","http://dbpedia.org/ontology/numberOfEmployees",400
"http://de.dbpedia.org/resource/Manufactum","http://dbpedia.org/ontology/revenue","7.5E7"
"http://de.dbpedia.org/resource/Manufactum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Manufactum.svg?width=300"
"http://de.dbpedia.org/resource/Manufactum","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/GmbH_&_Co._KG"
"http://de.wikipedia.org/wiki/Manufactum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Manufactum"
