"subject","predicate","object"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://www.w3.org/2000/01/rdf-schema#label","Simon Robert Naali"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://www.w3.org/2000/01/rdf-schema#comment","Simon Robert Naali (* 9. März 1966; † 13. August 1994 in Moshi, Tansania) war ein tansanischer Mittel- aber vor allem Langstreckenläufer und unter anderem Teilnehmer der Olympischen Sommerspiele 1992 in Barcelona. Er starb im Alter von 28 Jahren an den Folgen eines Unfalls mit Fahrerflucht in seiner tansanischen Heimat. Er hat vier Brüder, die während ihrer aktiven Zeit allesamt in Laufdisziplinen antraten."
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f_zl"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simon_Robert_Naali"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7519657"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7519657"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Simon_Robert_Naali"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://xmlns.com/foaf/0.1/name","Robert Naali, Simon"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://xmlns.com/foaf/0.1/name","Simon Robert Naali"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://purl.org/dc/elements/1.1/description","tansanischer Mittel- und Langstreckenläufer"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://xmlns.com/foaf/0.1/givenName","Simon"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Tansania)"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1992"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crossläufer_(Tansania)"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1994"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelstreckenläufer_(Tansania)"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Langstreckenläufer_(Tansania)"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marathonläufer_(Tansania)"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tansanier"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://xmlns.com/foaf/0.1/surname","Robert Naali"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Simon_Robert_Naali"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tansania"
"http://de.dbpedia.org/resource/Simon_Robert_Naali","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Moshi"
