"subject","predicate","object"
"http://de.dbpedia.org/resource/Giuseppe_Mazzoli","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Mario_Rizzi"
"http://de.dbpedia.org/resource/Mario_Rizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mario_Rizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mario_Rizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mario_Rizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mario_Rizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mario_Rizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mario_Rizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mario_Rizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mario_Rizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mario_Rizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mario_Rizzi","http://www.w3.org/2000/01/rdf-schema#label","Mario Rizzi"
"http://de.dbpedia.org/resource/Mario_Rizzi","http://www.w3.org/2000/01/rdf-schema#comment","Mario Rizzi (* 3. März 1926 in San Giovanni in Persiceto, Provinz Bologna, Italien; † 13. April 2012) war ein Diplomat des Heiligen Stuhls."
"http://de.dbpedia.org/resource/Mario_Rizzi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q983280"
"http://de.dbpedia.org/resource/Mario_Rizzi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mario_Rizzi"
