"subject","predicate","object"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://www.w3.org/2000/01/rdf-schema#label","Valpolicella (Gebiet)"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://www.w3.org/2000/01/rdf-schema#comment","Valpolicella (venetisch: Valpolexela) ist der Name eines italienischen Weinbaugebiets (Venetien) in den lessinischen Hügeln nördlich von Verona und östlich des Gardasees. Valpolicella-DOC-Weine werden in drei genau abgegrenzten Gebieten angebaut, die alle zwischen der Etsch (Adige) und den Monti Lessini liegen. Es sind dies die Gebiete (von West nach Ost):"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q852467"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Valpolicella"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valpolicella"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q852467"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valpolicella"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valpolicella"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k5p9"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ProduzioneValpolicella.jpg"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://purl.org/dc/elements/1.1/publisher","Les editions de l’homme"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://purl.org/dc/elements/1.1/publisher","Hallwag, Gräfe und Unzer"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Verona"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Venetien"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_Italien"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Valpolicella_(Gebiet)"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://dbpedia.org/ontology/wikiPageID",260481
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://dbpedia.org/ontology/wikiPageRevisionID",154027980
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://de.dbpedia.org/property/autor","Valeria Camaschella"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://de.dbpedia.org/property/autor","Burton Anderson"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://de.dbpedia.org/property/autor","Jacques Orhon"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://de.dbpedia.org/property/ort","Montreal"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Valpolicella_(Gebiet)?oldid=154027980"
