"subject","predicate","object"
"http://de.dbpedia.org/resource/Rob_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Shaun_Van_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Danny_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeytrainer (Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kanadští_hokejoví_trenéři"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダのアイスホッケー指導者"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_아이스하키_감독"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_de_hóquei_no_gelo_do_Canadá"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_di_hockey_su_ghiaccio_canadesi"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8339728"
