"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Well","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Steven_McGarry","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Jack_Leitch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Jack_Leitch","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premiership_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premiership_2014/15","http://de.dbpedia.org/property/relegation↓_","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Nicky_Law_(Fußballspieler,_1988)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_First_Division_1979/80","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_First_Division_1980/81","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_First_Division_1981/82","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_First_Division_1981/82","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_First_Division_1984/85","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_First_Division_1984/85","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Paul_Lambert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Ally_MacLeod","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Ally_MacLeod","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Terry_Butcher","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Terry_Butcher","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Dirk_Lehmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Alex_McLeish","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Alex_McLeish","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Alex_McLeish","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/2000/01/rdf-schema#label","FC Motherwell"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Motherwell (offiziell: Motherwell Football Club) – auch bekannt als The Steelmen oder The Well – ist ein traditionsreicher Fußballclub aus Schottland. Der Verein spielt seine Heimspiele im Fir Park in Motherwell in North Lanarkshire aus. Derzeit spielt die Mannschaft in der Scottish Premiership."
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216523"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マザーウェルFC"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Motherwell_F.C."
