"subject","predicate","object"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/2000/01/rdf-schema#label","Turkish-Airlines-Flug 981"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/2000/01/rdf-schema#comment","Turkish-Airlines-Flug 981 war ein Linienflug der türkischen Fluggesellschaft Turkish Airlines von Istanbul nach London-Heathrow mit einer Zwischenlandung auf dem Flughafen Paris-Orly. Das Großraumflugzeug vom Typ McDonnell Douglas DC-10 mit dem Luftfahrzeugkennzeichen TC-JAV und dem Taufnamen Ankara startete am Sonntag, dem 3. März 1974 gegen Mittag in Paris-Orly. Etwa 10 Minuten später stürzte die Maschine in den Wald von Ermenonville, wobei alle 346 Menschen an Bord ums Leben kamen. Die Flugkatastrophe von Ermenonville war bis zum Absturz des Japan-Airlines Flugs 123 im August 1985 das schwerste Unglück in der Geschichte des Luftverkehrs mit einem einzelnen Flugzeug."
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_981_de_Turkish_Airlines"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x1rt"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q462716"
