"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (New Hampshire)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8673663"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Hampshire_railroads"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8673663"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (New Hampshire)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_Hampshire)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(New_Hampshire)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Hampshire)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageID",5338754
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageRevisionID",116464151
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(New_Hampshire)?oldid=116464151"
"http://de.dbpedia.org/resource/Mount_Washington_Cog_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)"
"http://de.dbpedia.org/resource/Pan_Am_Railways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)"
"http://de.dbpedia.org/resource/New_Hampshire_Northcoast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)"
"http://de.dbpedia.org/resource/Conway_Scenic_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)"
"http://de.dbpedia.org/resource/Green_Mountain_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)"
"http://de.dbpedia.org/resource/New_England_Central_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)"
"http://de.dbpedia.org/resource/St._Lawrence_and_Atlantic_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Hampshire)"
