"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Mississippi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)"
"http://de.dbpedia.org/resource/De_Soto_National_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Mississippi)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Mississippi"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Misisipi"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미시시피_주의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Mississippi"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_do_Mississippi"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8485519"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミシシッピ州の地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Mississippi"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_del_Mississippi"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Missisipi"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8485519"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Mississippi"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Mississippi)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mississippi"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://dbpedia.org/ontology/wikiPageID",1753082
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://dbpedia.org/ontology/wikiPageRevisionID",116695811
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Mississippi)?oldid=116695811"
"http://de.dbpedia.org/resource/Kategorie:See_in_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)"
"http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Mississippi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)"
"http://de.dbpedia.org/resource/Grand_Bay_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)"
"http://de.dbpedia.org/resource/Mississippi_Sandhill_Crane_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)"
"http://de.dbpedia.org/resource/Metropolregion_Memphis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)"
"http://de.dbpedia.org/resource/Woodall_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)"
"http://de.dbpedia.org/resource/Salmon_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mississippi)"
