"subject","predicate","object"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://www.w3.org/2000/01/rdf-schema#label","Dresdner Interregnum 1991"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://www.w3.org/2000/01/rdf-schema#comment","Dresdner Interregnum 1991 – Ein Poem (Interregnum, lat. für „Zwischenregierung“) ist ein deutscher Dokumentarfilm von Werner Kohlert, der zwischen 1990 und 1991 in Dresden gedreht wurde. Die Premiere fand 2009 im Dresdner Programmkino Ost statt."
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1258523"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1258523"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://xmlns.com/foaf/0.1/name","Dresdner Interregnum 1991"
