"subject","predicate","object"
"http://de.wikipedia.org/wiki/Erbstrom","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erbstrom"
"http://de.dbpedia.org/resource/Hörsel","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Erbstrom"
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/2000/01/rdf-schema#label","Erbstrom"
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/2000/01/rdf-schema#comment","Der Erbstrom ist ein etwa 13,5 km langer, südlicher und orografisch linksseitiger Zufluss der Hörsel im Wartburgkreis in Westthüringen und Namensgeber des Kerbtals Erbstromtal."
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q825864"
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q825864"
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erbstrom"
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgrf86"
"http://de.dbpedia.org/resource/Erbstrom","http://xmlns.com/foaf/0.1/name","Erbstrom"
