"subject","predicate","object"
"http://de.dbpedia.org/resource/Jaktens_Tid","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Visor_om_Slutet"
"http://de.dbpedia.org/resource/Nattfödd","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Visor_om_Slutet"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/2000/01/rdf-schema#label","Visor om Slutet"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/2000/01/rdf-schema#comment","Visor om Slutet (schwedisch: „Lieder vom Ende“) ist eine EP der finnischen Metal-Band Finntroll aus dem Jahr 2003. Die Band bezeichnet die Aufnahmen als EP, gelegentlich fand seitens der Fachpresse auch die Bezeichnung „Mini-CD“ oder „Mini-Album“ Verwendung."
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m05td"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Visor_om_Slutet"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visor_om_Slutet"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1067963"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Visor_om_Slutet"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Visor_om_slutet"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067963"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Visor_Om_Slutet"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Visor_om_slutet"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://xmlns.com/foaf/0.1/name","Visor om Slutet"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Folk)"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2003"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finntroll"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Extended_Play"
