"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://www.w3.org/2000/01/rdf-schema#label","Charles Lee Smith"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Charles Lee Smith (* 1887; † 1964) war ein US-amerikanischer Bürgerrechtler. Für seinen Einsatz gegen die Vormachtstellung von Religionen nahm er eine Verurteilung wegen Blasphemie in Kauf. Smith gilt als letzter wegen Blasphemie Verurteilter in den USA."
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065314"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1065314"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Lee_Smith"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcsvy"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://xmlns.com/foaf/0.1/name","Charles Lee Smith"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://xmlns.com/foaf/0.1/name","Smith, Charles Lee"
