"subject","predicate","object"
"http://de.dbpedia.org/resource/Broderick_County","http://www.w3.org/2000/01/rdf-schema#label","Broderick County"
"http://de.dbpedia.org/resource/Broderick_County","http://www.w3.org/2000/01/rdf-schema#comment","Der Broderick County war ein County im Kansas-Territorium, der vom 7. Februar 1859 bis zum 29. Januar 1861 bestand."
"http://de.dbpedia.org/resource/Broderick_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broderick_County,_Kansas_Territory"
"http://de.dbpedia.org/resource/Broderick_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q924361"
"http://de.dbpedia.org/resource/Broderick_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3hs7"
"http://de.dbpedia.org/resource/Broderick_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q924361"
"http://de.dbpedia.org/resource/Broderick_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Kansas"
"http://de.dbpedia.org/resource/Broderick_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Broderick_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_im_Kansas-Territorium"
"http://de.dbpedia.org/resource/Broderick_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_(1849–1865)"
"http://de.dbpedia.org/resource/Broderick_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Broderick_County"
"http://de.dbpedia.org/resource/Broderick_County","http://dbpedia.org/ontology/wikiPageID",4690699
"http://de.dbpedia.org/resource/Broderick_County","http://dbpedia.org/ontology/wikiPageRevisionID",155297382
"http://de.dbpedia.org/resource/Broderick_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kshs.org/index.htm"
"http://de.dbpedia.org/resource/Broderick_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanwyck.com/cogenweb/cocounties.html"
"http://de.dbpedia.org/resource/Broderick_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coloradohistory.org/"
"http://de.dbpedia.org/resource/Broderick_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Broderick_County?oldid=155297382"
"http://de.dbpedia.org/resource/Broderick_County","http://dbpedia.org/ontology/abstract","Der Broderick County war ein County im Kansas-Territorium, der vom 7. Februar 1859 bis zum 29. Januar 1861 bestand."
"http://de.wikipedia.org/wiki/Broderick_County","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Broderick_County"
