"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_japanischer_Kaiser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Tennō"
"http://de.dbpedia.org/resource/Liste_der_Kaiser_von_Japan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Tennō"
"http://de.dbpedia.org/resource/Hirohito","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Tennō"
"http://de.dbpedia.org/resource/Akihito","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Tennō"
"http://de.dbpedia.org/resource/Kōbun","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Tennō"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/2000/01/rdf-schema#label","Liste der Tennō"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel umfasst eine Auflistung aller Tennō von Japan."
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_empereurs_du_Japon"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_keizers_van_Japan"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imperatori_del_Giappone"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Emperors_of_Japan"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/역대_일본_천황"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188210"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Emperadores_de_Japón"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_japonských_císařů"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_imperadores_do_Japão"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cesarze_Japonii"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188210"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Kaisar_Jepang"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天皇の一覧"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennō"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Tennō"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://dbpedia.org/ontology/wikiPageID",90651
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://dbpedia.org/ontology/wikiPageRevisionID",156992462
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sizes.com/time/CHRNJapan_emper.htm"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://de.dbpedia.org/property/jahr",1834
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Tennō?oldid=156992462"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://dbpedia.org/ontology/abstract","Dieser Artikel umfasst eine Auflistung aller Tennō von Japan."
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Julius_von_Klaproth"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://dbpedia.org/ontology/originalTitle","Annales des empereurs du Japon"
