"subject","predicate","object"
"http://de.dbpedia.org/resource/Ron_Ponte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Schoschana_Arbeli-Almoslino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Yitzhak_Raveh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Assi_Dajan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Cellcom_Israel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Cellcom_Israel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Mustafa_al-Hallaj","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Tzipora_Obziler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Meir_Pa’il","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Radwin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Radwin","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/David_Samuel,_3._Viscount_Samuel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Sonne_Adam","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Herzlia_Pituach","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Achusat-Bajit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Achuzat-Bajit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Achuzat_Bajit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Ahuzat_Bajit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Ahuzat_Bayit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Jaffa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Jafo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Tel-Aviv","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Tel_Aviv-Yafo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Yaffo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Achinoam_Nini__,_Achinoam__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Boaz_Davidson__,_Boaz__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Abu_Nidal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Dani_Karavan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Histadrut","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Histadrut","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Mittelmeer","http://de.dbpedia.org/property/uferstadt","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2000/01/rdf-schema#label","Tel Aviv-Jaffa"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2000/01/rdf-schema#comment","Tel Aviv-Jaffa (hebräisch תל אביב-יפו‎ Tel Aviv-Jafo, Tel-Aviv bedeutet Frühlingshügel; arabisch تل أبيب يافا‎ Tall Abīb Yāfā), oft auch nur Tel Aviv, ist eine Großstadt in Israel. Das 1909 gegründete Tel Aviv war ursprünglich ein Vorort der bereits seit der Antike bestehenden Hafenstadt Jaffa. 1950 wurden beide Städte zum heutigen Tel Aviv-Jaffa vereinigt."
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tel_Aviv"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tel_Aviv"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tel_Aviv"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tel_Aviv"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tel_Aviv-Yafo"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テルアビブ"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qzv"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33935"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τελ_Αβίβ"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/123282147"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tel_Aviv"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텔아비브"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tel_Aviv"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tel_Aviv"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tel_Aviv"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tel_Awiw-Jafa"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q33935"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.georss.org/georss/point","32.083333333333336 34.8"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.0833
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.8
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TelAvivEmblem.svg"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://xmlns.com/foaf/0.1/homepage","http://www.tel-aviv.gov.il"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Israel"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_israelische_Stadt"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Israel"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biblischer_Siedlungsname"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Neuen_Testament"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1909"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/wikiPageID",16788
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/wikiPageRevisionID",158911087
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visit-tlv.com/"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tel-aviv.gov.il/english/"
