"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nichtgebotener_Gedenktag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nichtgebotener_Gedenktag","http://www.w3.org/2000/01/rdf-schema#label","Nichtgebotener Gedenktag"
"http://de.dbpedia.org/resource/Kategorie:Nichtgebotener_Gedenktag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19589029"
"http://de.dbpedia.org/resource/Kategorie:Nichtgebotener_Gedenktag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19589029"
"http://de.dbpedia.org/resource/Kategorie:Nichtgebotener_Gedenktag","http://www.w3.org/2004/02/skos/core#prefLabel","Nichtgebotener Gedenktag"
"http://de.dbpedia.org/resource/Kategorie:Nichtgebotener_Gedenktag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tag_des_Kirchenjahres"
"http://de.dbpedia.org/resource/Kategorie:Nichtgebotener_Gedenktag","http://dbpedia.org/ontology/wikiPageID",8600458
"http://de.dbpedia.org/resource/Kategorie:Nichtgebotener_Gedenktag","http://dbpedia.org/ontology/wikiPageRevisionID",138946602
"http://de.dbpedia.org/resource/Kategorie:Nichtgebotener_Gedenktag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nichtgebotener_Gedenktag?oldid=138946602"
"http://de.dbpedia.org/resource/Maria_Schnee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtgebotener_Gedenktag"
"http://de.dbpedia.org/resource/Mariä_Namen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtgebotener_Gedenktag"
"http://de.dbpedia.org/resource/Namen-Jesu-Fest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtgebotener_Gedenktag"
