"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Mediation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Mediation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Die_Mediation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Mediation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Die_Mediation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Mediation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Die_Mediation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Mediation","http://www.w3.org/2000/01/rdf-schema#label","Die Mediation"
"http://de.dbpedia.org/resource/Die_Mediation","http://www.w3.org/2000/01/rdf-schema#comment","Die Mediation (ehemals: Die Wirtschaftsmediation) ist eine interdisziplinäre Fachzeitschrift, die das Thema Mediation aus verschiedenen Blickwinkeln beleuchtet. Herausgegeben wird die Zeitschrift vom Steinbeis-Beratungszentrum Wirtschaftsmediation, verlegt über die Steinbeis-Edition. Sie ist in zahlreichen deutschen Hochschulbibliotheken archiviert."
"http://de.dbpedia.org/resource/Die_Mediation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15724330"
"http://de.dbpedia.org/resource/Die_Mediation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15724330"
"http://de.dbpedia.org/resource/Die_Mediation","http://purl.org/dc/elements/1.1/description","interdisziplinäre Fachzeitschrift"
"http://de.dbpedia.org/resource/Die_Mediation","http://purl.org/dc/elements/1.1/language","deutsch"
"http://de.dbpedia.org/resource/Die_Mediation","http://purl.org/dc/elements/1.1/publisher","Steinbeis-Edition"
"http://de.dbpedia.org/resource/Die_Mediation","http://xmlns.com/foaf/0.1/page","http://www.die-mediation.de"
"http://de.dbpedia.org/resource/Die_Mediation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_2012"
"http://de.dbpedia.org/resource/Die_Mediation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Mediation","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Mediation"
"http://de.dbpedia.org/resource/Die_Mediation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Mediation"
"http://de.dbpedia.org/resource/Die_Mediation","http://dbpedia.org/ontology/wikiPageID",7606447
"http://de.dbpedia.org/resource/Die_Mediation","http://dbpedia.org/ontology/wikiPageRevisionID",156181923
"http://de.dbpedia.org/resource/Die_Mediation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-mediation.de"
"http://de.dbpedia.org/resource/Die_Mediation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diemediation.de"
"http://de.dbpedia.org/resource/Die_Mediation","http://de.dbpedia.org/property/chefreds","Cornelia Heinrich"
"http://de.dbpedia.org/resource/Die_Mediation","http://de.dbpedia.org/property/erstausgabeJahr",2012
"http://de.dbpedia.org/resource/Die_Mediation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Mediation?oldid=156181923"
"http://de.dbpedia.org/resource/Die_Mediation","http://dbpedia.org/ontology/abstract","Die Mediation (ehemals: Die Wirtschaftsmediation) ist eine interdisziplinäre Fachzeitschrift, die das Thema Mediation aus verschiedenen Blickwinkeln beleuchtet. Herausgegeben wird die Zeitschrift vom Steinbeis-Beratungszentrum Wirtschaftsmediation, verlegt über die Steinbeis-Edition. Sie ist in zahlreichen deutschen Hochschulbibliotheken archiviert."
"http://de.dbpedia.org/resource/Die_Mediation","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Gernot_Barth"
"http://de.dbpedia.org/resource/Die_Mediation","http://dbpedia.org/ontology/frequencyOfPublication","vierteljährlich"
"http://de.dbpedia.org/resource/Die_Mediation","http://dbpedia.org/ontology/issn","2366-2336"
"http://de.dbpedia.org/resource/Die_Mediation","http://dbpedia.org/ontology/title","Die Mediation"
"http://de.dbpedia.org/resource/Die_Wirtschaftsmediation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Mediation"
"http://de.wikipedia.org/wiki/Die_Mediation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Mediation"
