"subject","predicate","object"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://www.w3.org/2000/01/rdf-schema#label","Pacha (Diskothek)"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://www.w3.org/2000/01/rdf-schema#comment","Pacha ist eine Diskothek mit weltweit mehreren Franchise-Partnern. Logo und Erkennungszeichen der Clubs sind zwei miteinander verbundene Kirschen."
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pacha"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1537720"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pacha_Group"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l65x"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pacha_(groupe)"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pacha"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pachá_(discoteca)"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pacha"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pacha"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1537720"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://xmlns.com/foaf/0.1/homepage","http://www.pacha.com"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franchiser"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ibiza"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskothek"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1966"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pacha_(Diskothek)"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://dbpedia.org/ontology/wikiPageID",1821294
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://dbpedia.org/ontology/wikiPageRevisionID",154690474
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacha-muenchen.de"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacha.com"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pacha_(Diskothek)?oldid=154690474"
"http://de.dbpedia.org/resource/Pacha_(Diskothek)","http://dbpedia.org/ontology/abstract","Pacha ist eine Diskothek mit weltweit mehreren Franchise-Partnern. Logo und Erkennungszeichen der Clubs sind zwei miteinander verbundene Kirschen."
"http://de.dbpedia.org/resource/Pacha_(München)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pacha_(Diskothek)"
"http://de.dbpedia.org/resource/Pacha_Ibiza","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pacha_(Diskothek)"
"http://de.dbpedia.org/resource/Pacha_München","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pacha_(Diskothek)"
"http://de.dbpedia.org/resource/Pacha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pacha_(Diskothek)"
"http://de.wikipedia.org/wiki/Pacha_(Diskothek)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pacha_(Diskothek)"
